﻿Tipo;Fecha de suscripción ;Objeto del convenio;Nombre de la organización o persona jurídica ;Plazo de duración ;Enlace para descargar el convenio ;;;;;;;;;;;;;;;;;;
NACIONAL;2024-05-01;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;IMPORTADORA TOMEBAMBA S.A;5 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-05-01;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;MGS. LEONELA ELIZABETH HIDALGO MONTERO;2 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-05-01;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;MORENMOS S.A.;1 año;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-05-01;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;SR. LUIS EDUARDO SÁNCHEZ ERREYES;2 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-05-02;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;SR. RICHARD ANGEL PINEDA PINEDA;2 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-05-02;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;SOCIEDAD CIVIL GARNELE.;4 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-05-06;Establecer las condiciones de cooperación técnica entre las partes, que viabilicen la realización de procesos conjuntos de transferencia y difusión de las tecnologías generadas por INIAP.;INSTITUTO NACIONAL DE INVESTIGACIONES AGROPECUARIAS (INIAP);2 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-05-08;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;SRA. MARÍA GABRIELA LOAYZA CASTRO, ALMACENES LOAYZA ROCAFUERTE;4 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-05-10;Coordinar acciones y de gestión para el establecimiento de un campus universitario de la UTMACH en la ciudad de Pifias para la vinculación de docentes, profesionales y alumnos para cursos, talleres, conferencias, espacios de trabajo, debates, asistencia técnica, pasantías, arte y cultura y demás actividades que desarrollen la participación en el entorno social con fines inclusivos.;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DE PIÑAS;1 año;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-05-14;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;DIRECCIÓN ZONAL 7 LOJA DEL MINISTERIO DEL AMBIENTE, AGUA Y TRANSICIÓN ECOLÓGICA;2 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-05-14;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;ASOCIACIÓN DE PRODUCCIÓN AGRÍCOLA ORGÁNICA PASAJE ASOPAOP;5 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-05-15;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;SR. RAFAEL ANDRES RODRIGUEZ CARRION, PROPIETARIO DE GEOMIL GROUP FRANQUICIADO;5 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-05-16;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;LINCONSEG CIA. LTDA.;2 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-05-16;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;SRA. NANCY DE JESUS PROCEL ROMERO;1 año;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-05-20;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;AQUAVI S.A;5 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-05-20;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;AMARILIS NICOLE LUNA BORJA, PROPIETARIA DE ALMACEN AGROPECUARIO LA HACIENDA;5 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-05-20;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;COLEGIO PROVINCIAL DE ARQUITECTOS DE EL ORO;5 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-05-20;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;EXPOCEANICA C. LTDA.;3 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
