﻿Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestión de planificación para verificación de los indicadores y metas cuantificables por procesos o niveles;;;;;;;;;;;;;;;;;;;;;;;
Consejo Universitario;Analizar, debatir y aprobar la reglamentación interna, planes estratégicos y presupuestos, la supervisión de la ejecución de procesos a cargo de los servidores bajo su administración, con sujeción a la normativa externa, a fin de cumplir con la misión institucional.;No. de convocatorias para sesiones del Consejo Universitario emitidas.;30;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
Rectorado;Organizar, dirigir, orientar y controlar los procesos académicos, de investigación, vinculación y de gestión administrativa, ejercerá la representación leal, judicial y extrajudicial.;No. de directrices y lineamientos emitidos para incrementar la efectividad de la gestión institucional.;2;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
Vicerrectorado Académico;Organizar, dirigir, gestionar y evaluar las políticas académicas de la UTMACH.;No. de acciones de mejora y/o acciones correctivas gestionadas.;2;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
Vicerrectorado Administrativo;Organizar, dirigir, gestionar y evaluar las políticas del sistema administrativo y financiero de la UTMACH.;No. de acciones de mejoras y/o correctivas gestionadas, en base a los resultados de los planes de capacitación y evaluación, informes de asistencia y permanencia del personal sujeto a la LOSEP y Código de Trabajo, y sobre las quejas, denuncias y/o contravenciones, relacionadas con el personal administrativo y trabajadores.;2;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
Vicerrectorado de Investigación, Vinculación y Posgrado;"Gestionar los procesos institucionales de investigación científica, tecnológica y humanística; vinculación social y formación de posgrado del capital humano para promover la generación y el uso social del conocimiento científico pertinente, sostenible, escalable y congruente con los planes de desarrollo local y global, las ventajas competitivas de la Universidad, las características de su entorno de influencia y la normativa legal vigente.";No. de objetivos ejecutados de la Planificación estratégica de Investigación, Vinculación, y Posgrado.;1;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
Coordinación General del Rectorado;Coordinar y asesorar la gestión del Rector con las diferentes unidades académicas y administrativas de la universidad y demás entes externos.;No. de reuniones de coordinación realizadas con las diferentes dependencias para abordar asuntos relacionados con la Coordinación General de Rectorado y el cumplimiento de las disposiciones legales.;25;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
Procuraduría General;"Brindar asesoría en la ejecución de los procesos a las dependencias académicas y administrativas; y, ejercer el patrocinio judicial y extrajudicial de la UTMACH.";No. de Pronunciamientos jurídicos elaborados.;200;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Comunicación;Difundir la estrategia comunicacional y difundir la información de carácter institucional, a través de los medios de comunicación internos y externos, promocionando la imagen corporativa. Además, se encargará de brindar un servicio protocolario y de atención a invitados y visitantes institucionales, así como supervisar el cumplimiento de políticas de imagen corporativa y actuar como responsables de atender la información pública.;No. de contenidos cargados en el portal web institucional y otros medios digitales de difusión oficial.;220;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
Secretaría General;Receptar y administrar documentos, refrendar títulos de tercero y cuarto nivel y de dar fe de los actos oficiales de la Universidad. Esta unidad administrativa brinda apoyo al Consejo Universitario y a las principales autoridades de la UTMACH.;No. de convocatorias emitidas en sesiones programadas.;45;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Planificación;Dirigir y coordinar la planificación estratégica, plurianual y anual de la gestión institucional de la Universidad Técnica de Machala, en el marco del Plan Nacional.;No. de informes o criterios técnicos emitidos para la toma de decisiones.;4;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Bienestar Universitario, Arte y Cultura;Dirigir, gestionar y promover políticas, planes, programas y proyectos que aseguren la igualdad de oportunidades, el ejercicio y protección de los derechos humanos de la comunidad universitaria. Además de ser una dependencia que contribuye al conocimiento, preservación y enriquecimiento de los saberes ancestrales y de la cultura nacional.;No. de articulaciones de las acciones, actividades, programas, proyectos y convenios con instituciones públicas y privadas relacionadas con el Bienestar Universitario, Arte y Cultura.;6;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Aseguramiento de la Calidad;"Planificar, organizar, capacitar, coordinar, ejecutar y evaluar los procesos de evaluación institucional, evaluación de programas, evaluación de carreras; y, los procesos de gestión de calidad que contribuyan al desarrollo de las funciones sustantivas, en concordancia con las políticas y disposiciones emanadas por la institución responsable del aseguramiento de la calidad del Sistema de Educación Superior y de la UTMACH.";No. de directrices para la conducción del proceso de autoevaluación emitidas y/o actualizadas;4;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Investigación, Desarrollo e Innovación;Planificar, organizar, dirigir, difundir y evaluar las acciones relacionadas con la investigación, para lo cual ejecuta procesos de coordinación y seguimiento de las líneas de investigación determinadas en la planificación estratégica de la universidad.;No. de objetivos ejecutados del Plan Anual de Investigación de la UTMACH;5;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Posgrado;Planificar, coordinar, ejecutar y evaluar los programas de postgrado ofertados por la UTMACH que respondan a las necesidades de desarrollo de la Universidad y al desarrollo local, regional y nacional.;No. de implementación de nuevos procedimientos de titulación en el 100% de los programas de posgrado identificados como objetivos dentro de un periodo de un año académico.;14;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Vinculación;Fomentar procesos permanentes de vinculación con la colectividad, cooperación interinstitucional, nacional y extranjera, con la finalidad de habilitar los proceso de investigación y plantear soluciones a los problemas de la colectividad.;No. de procesos de retroalimentación para el fortalecimiento de la oferta académica, dominios académicos institucionales y líneas de investigación, asistidos y/o coordinados.;12;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
