﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo
ene-24;;;;;;;
JIMENEZ ASTUDILLO KLEVER GUILLERMO ;CHOFER ;Viático Nacional;2024-01-03;2024-01-05;MOVILIZANDO A LA ALCALDESA A LA CIUDAD DE QUITO  A REALIZAR TRAMITES A LAS OFICINAS DE MAATE, BEDE Y UNION EUROPEA ; 140,00 ;https://pablosexto.gob.ec/images/LOTAIP-TRANSPARENCIA/2024/VIATICOS/ENERO/1_KLEVER_JIMENEZ_COMISION_QUITO.pdf
JIMENEZ ASTUDILLO KLEVER GUILLERMO ;CHOFER ;Viático Nacional;2024-01-21;2024-01-23;MOVILIZANDO A LA SEÑORA ALCALDESA Y SU COMITIVA DEL GADMPS A LA CIUDAD DE CUENCA PARA UNA REUNION EN EL INSTITUTO NACIONAL DE PATRIMONIO CULTURAL Y SUBSECRETARIA DE MINAS ; 140,00 ;https://pablosexto.gob.ec/images/LOTAIP-TRANSPARENCIA/2024/VIATICOS/ENERO/2_KLEVER_JIMENEZ_COMISION_CUENCA.pdf
JIMENEZ ASTUDILLO KLEVER GUILLERMO ;CHOFER ;Viático Nacional;2024-01-25;2024-01-26;MOVILIZANDO A LA SEÑORA ALCALDESA Y FUNCIONARIOS DEL GADMPS A LA CIUDAD DE CUENCA PARA UNA REUNION EN EL BEDE; 70,00 ;https://pablosexto.gob.ec/images/LOTAIP-TRANSPARENCIA/2024/VIATICOS/ENERO/3_KLEVER_JIMENEZ2_COMISION_CUENCA.pdf
OREJUELA GALEAS MARIA PATRICIA;SECRETARIA DEL CONCEJO ;Viático Nacional;2024-01-21;2024-01-23;COMISION A LA CIUDAD DE CUENCA CONJUNTAMENTE CON LA  ALCALDESA  PARA UNA REUNION EN EL INSTITUTO NACIONAL DE PATRIMONIO CULTURAL Y SUBSECRETARIA DE MINAS ; 140,00 ;https://pablosexto.gob.ec/images/LOTAIP-TRANSPARENCIA/2024/VIATICOS/ENERO/4_OREJUELA_PATRICIA_COMISION_CUENCA.pdf
RAMON RODAS YAJAIRA ELIZABETH ;ALCALDESA ;Viático Nacional;2024-01-25;2024-01-26;COMISION  A LA CIUDAD DE CUENCA PARA PARTICIPAR DE UNA REUNION EN EL BEDE; 100,00 ;https://pablosexto.gob.ec/images/LOTAIP-TRANSPARENCIA/2024/VIATICOS/ENERO/5_RAMON_YAJAIRA_COMISION_CUENCA.pdf
RIVERA PELAEZ PAOLA BERNARDA ;CONCEJAL ;Viático Nacional;2024-01-25;2024-01-26;COMISION  A LA CIUDAD DE CUENCA PARA PARTICIPAR DE UNA REUNION EN EL BEDE; 100,00 ;https://pablosexto.gob.ec/images/LOTAIP-TRANSPARENCIA/2024/VIATICOS/ENERO/6_RIVERA_PAOLA_COMISION_CUENCA.pdf
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
