﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;Concejal;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 15;1600;19200;133,33;83,33;0.00;0.00;;;;;;;;;;;;;
2;Concejal;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 15;1600;19200;133,33;83,33;0.00;0.00;;;;;;;;;;;;;
3;Concejal;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 15;1600;19200;133,33;83,33;0.00;0.00;;;;;;;;;;;;;
4;Concejal;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 15;1600;19200;133,33;83,33;0.00;0.00;;;;;;;;;;;;;
5;Concejal;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 15;1600;19200;133,33;83,33;0.00;0.00;;;;;;;;;;;;;
6;Alcalde;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 16;3200;38400;266,66;83,33;0.00;0.00;;;;;;;;;;;;;
7;Procurador Síndico Municipal;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 14;2190;26280;182,5;83,33;0.00;0.00;;;;;;;;;;;;;
8;Secretario del Concejo Municipal;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 13;1590;19080;132,5;83,33;0.00;0.00;;;;;;;;;;;;;
9;Prosecretaría ;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 5;675;8100;56,25;83,33;0.00;0.00;;;;;;;;;;;;;
10;Director Financiero;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 14;2190;26280;182,5;83,33;0.00;0.00;;;;;;;;;;;;;
11;Oficinista;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 3;585;7020;48,75;83,33;0.00;0.00;;;;;;;;;;;;;
12;Analista de Presupuesto ;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 8;901;10812;75;83,33;0.00;0.00;;;;;;;;;;;;;
13;Contador General;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 11;1212;14544;101;83,33;0.00;0.00;;;;;;;;;;;;;
14;Asistente Contable;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 5;675;8100;56,25;83,33;0.00;226;;;;;;;;;;;;;
