﻿Tipo de Contrato;Objeto ;Fecha de suscripcion o renovacion;Nombre Deudor;Nombre Acreedor;Nombre Ejecutor;Tasa de Interes - %;Plazo;Fondos con los que se cancelara la obligacion crediticia;Enlace para descargar el contrato de credito externo o interno;Monto del prestamo o contrato;Desembolsos efectuados;Desembolsos por efectuar;;
Credito interno;"FINANCIAR LA AMPLIACION DEL SISTEMA DE
ALCANTARILLADO SANITARIO DEL CENTRO CANTONAL DE
PABLO SEXTO, PROVINCIA DE MORONA SANTIAGO";23/12/2014;Gobierno Autonomo Descentralizado Municipal de Pablo Sexto;"BANCO DE DESARROLLO DEL
ECUADOR";Gobierno Autonomo Descentralizado Municipal de Pablo Sexto;"INTERES
REAJUSTA";15 años;Recursos Fiscales;https://pablosexto.gob.ec/images/Transparencia/2022/Creditos/CREDITO_50054.pdf;189.150,13;189.150,13;0;;
Credito interno;"FINANCIAR LA TERNIMACIÓN DE LA CONSTRUCCIÓN DE
ACERAS Y BORDILLOS EN EN CENTRO
CANTONAL DE PABLO SEXTO, PROVINCIA DE MORONA
SANTIAGO";2015-05-07;Gobierno Autonomo Descentralizado Municipal de Pablo Sexto;"BANCO DE DESARROLLO DEL
ECUADOR
";Gobierno Autonomo Descentralizado Municipal de Pablo Sexto;"INTERES
REAJUSTA";15 años;Recursos Fiscales;https://pablosexto.gob.ec/images/Transparencia/2022/Creditos/CREDITO_50135.pdf;113.083,34;106.070,50;0;;
Credito interno;"FINANCIAR EL PROYECTO DE ""ACTUALIZACIÓN DEL
CATASTRO PREDIAL URBANO DE LA CIUDAD DE
PABLO SEXTO Y DEL CENTRO POBLADO URBANO EL
ROSARIO DEL CANTÓN PABLO SEXTO, PROVINCIA
DE MORONA SANTIAGO""";2016-05-10;Gobierno Autonomo Descentralizado Municipal de Pablo Sexto;"BANCO DE DESARROLLO DEL
ECUADOR";Gobierno Autonomo Descentralizado Municipal de Pablo Sexto;"INTERES
REAJUSTA";7 años;Recursos Fiscales;https://pablosexto.gob.ec/images/Transparencia/2022/Creditos/CREDITO_50287.pdf;40.126,49;38.245,94;0;;
Credito interno;"FINANCIAR LA CONSTRUCCION DEL SISTEMA DE AGUA
POTABLE PARA LAS COMUNIDADES DE EL
ROSARIO, KINKUP, YAMANUNKA, SINTINIS, SANGAY,
SANTA INES, SHAWI Y KUNAMP (ETAPA I), CANTON
PABLO SEXTO, PROVINCIA DE MORONA SANTIAGO";2018-10-29;Gobierno Autonomo Descentralizado Municipal de Pablo Sexto;"BANCO DE DESARROLLO DEL
ECUADOR
";Gobierno Autonomo Descentralizado Municipal de Pablo Sexto;"INTERES
REAJUSTA";15 años;Recursos Fiscales;https://pablosexto.gob.ec/images/Transparencia/2022/Creditos/CREDITO_50481.pdf;587.667,55;575.055,04;0;;
Credito interno;"FINANCIAR LA ADQUISICIÓN DE EQUIPO CAMINERO
COMPUESTO POR DOS (2) VOLQUETAS, PARA EL
MEJORAMIENTO Y MANTENIMIENTO VIAL DEL CANTÓN
PABLO SEXTO, PROVINCIA DE MORONA
SANTIAGO";2021-01-15;Gobierno Autonomo Descentralizado Municipal de Pablo Sexto;"BANCO DE DESARROLLO DEL
ECUADOR";Gobierno Autonomo Descentralizado Municipal de Pablo Sexto;"INTERES
REAJUSTA";7 años;Recursos Fiscales;https://pablosexto.gob.ec/images/Transparencia/2022/Creditos/CREDITO_50741.pdf;291.000,00;291.000,00;0;;
Credito interno;"FINANCIAR LA CONSTRUCCIÓN DEL PARQUE CENTRAL
DEL CANTÓN PABLO SEXTO, PROVINCIA DE
MORONA SANTIAGO";2022-10-11;Gobierno Autonomo Descentralizado Municipal de Pablo Sexto;"BANCO DE DESARROLLO DEL
ECUADOR
";Gobierno Autonomo Descentralizado Municipal de Pablo Sexto;"INTERES
REAJUSTA";10 años;Recursos Fiscales;https://pablosexto.gob.ec/images/Transparencia/2022/Creditos/CREDITO_50871.pdf;1.406.123,93;562.449,57;843.674,36;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
