Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;AUXILIAR DE SERVICIOS .;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1; 654,02 ; 7.848,24 ; 272,51 ; 187,50 ;0,00;0,00; 460,01 ;;;;;;;;;;;;
2;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 653,97 ; 7.847,64 ; 272,49 ; 187,50 ;0,00;0,00; 459,99 ;;;;;;;;;;;;
3;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 653,91 ; 7.846,92 ; 272,46 ; 187,50 ;0,00;0,00; 459,96 ;;;;;;;;;;;;
4;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 653,88 ; 7.846,56 ; 272,45 ; 187,50 ;0,00;0,00; 459,95 ;;;;;;;;;;;;
5;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 638,01 ; 7.656,12 ; 265,84 ; 187,50 ;0,00;0,00; 453,34 ;;;;;;;;;;;;
6;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 629,20 ; 7.550,40 ; 262,17 ; 187,50 ;0,00;0,00; 449,67 ;;;;;;;;;;;;
7;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 624,05 ; 7.488,60 ; 260,02 ; 187,50 ;0,00;0,00; 447,52 ;;;;;;;;;;;;
8;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 617,79 ; 7.413,48 ; 257,41 ; 187,50 ;0,00;0,00; 444,91 ;;;;;;;;;;;;
9;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 664,56 ; 7.974,72 ; 276,90 ; 187,50 ;0,00;0,00; 464,40 ;;;;;;;;;;;;
10;AUXILIAR DE SERVICIOS .;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1; 663,98 ; 7.967,76 ; 276,66 ; 187,50 ;0,00;0,00; 464,16 ;;;;;;;;;;;;
11;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 662,83 ; 7.953,96 ; 276,18 ; 187,50 ;0,00;0,00; 463,68 ;;;;;;;;;;;;
12;AYUDANTE DE SERVICIOS ADMINISTRATIVOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;SCV002; 664,83 ; 7.977,96 ; 277,01 ; 187,50 ;0,00;0,00; 464,51 ;;;;;;;;;;;;
13;AUXILIAR DE ENFERMERIA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT38; 659,43 ; 7.913,16 ; 274,76 ; 187,50 ;0,00;0,00; 462,26 ;;;;;;;;;;;;
14;AUXILIAR DE ENFERMERIA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT38; 657,14 ; 7.885,68 ; 273,81 ; 187,50 ;0,00;0,00; 461,31 ;;;;;;;;;;;;
15;AUXILIAR DE ENFERMERIA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT38; 655,57 ; 7.866,84 ; 273,15 ; 187,50 ;0,00;0,00; 460,65 ;;;;;;;;;;;;
16;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 652,82 ; 7.833,84 ; 272,01 ; 187,50 ;0,00;0,00; 459,51 ;;;;;;;;;;;;
17;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 665,82 ; 7.989,84 ; 277,43 ; 187,50 ;0,00;0,00; 464,93 ;;;;;;;;;;;;
18;JARDINERO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO86; 664,55 ; 7.974,60 ; 276,90 ; 187,50 ;0,00;0,00; 464,40 ;;;;;;;;;;;;
19;AUXILIAR DE ENFERMERIA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT38; 664,24 ; 7.970,88 ; 276,77 ; 187,50 ;0,00;0,00; 464,27 ;;;;;;;;;;;;
20;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 664,09 ; 7.969,08 ; 276,70 ; 187,50 ;0,00;0,00; 464,20 ;;;;;;;;;;;;
21;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 661,94 ; 7.943,28 ; 275,81 ; 187,50 ;0,00;0,00; 463,31 ;;;;;;;;;;;;
22;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 657,99 ; 7.895,88 ; 274,16 ; 187,50 ;0,00;0,00; 461,66 ;;;;;;;;;;;;
23;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 652,44 ; 7.829,28 ; 271,85 ; 187,50 ;0,00;0,00; 459,35 ;;;;;;;;;;;;
24;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 668,70 ; 8.024,40 ; 278,63 ; 187,50 ;0,00;0,00; 466,13 ;;;;;;;;;;;;
25;TRABAJADOR AGRICOLA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT949; 623,60 ; 7.483,20 ; 259,83 ; 187,50 ;0,00;0,00; 447,33 ;;;;;;;;;;;;
26;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 669,94 ; 8.039,28 ; 279,14 ; 187,50 ;0,00;0,00; 466,64 ;;;;;;;;;;;;
27;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 670,43 ; 8.045,16 ; 279,35 ; 187,50 ;0,00;0,00; 466,85 ;;;;;;;;;;;;
28;AUXILIAR DE SERVICIOS .;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1; 668,72 ; 8.024,64 ; 278,63 ; 187,50 ;0,00;0,00; 466,13 ;;;;;;;;;;;;
29;AUXILIAR DE SERVICIOS .;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1; 685,66 ; 8.227,92 ; 285,69 ; 187,50 ;0,00;0,00; 473,19 ;;;;;;;;;;;;
30;AYUDANTE DE SERVICIOS ADMINISTRATIVOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;SCV002; 680,10 ; 8.161,20 ; 283,38 ; 187,50 ;0,00;0,00; 470,88 ;;;;;;;;;;;;
31;JARDINERO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO86; 673,01 ; 8.076,12 ; 280,42 ; 187,50 ;0,00;0,00; 467,92 ;;;;;;;;;;;;
32;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 691,66 ; 8.299,92 ; 288,19 ; 187,50 ;0,00;0,00; 475,69 ;;;;;;;;;;;;
33;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 681,43 ; 8.177,16 ; 283,93 ; 187,50 ;0,00;0,00; 471,43 ;;;;;;;;;;;;
34;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 696,14 ; 8.353,68 ; 290,06 ; 187,50 ;0,00;0,00; 477,56 ;;;;;;;;;;;;
35;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 693,73 ; 8.324,76 ; 289,05 ; 187,50 ;0,00;0,00; 476,55 ;;;;;;;;;;;;
36;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 675,77 ; 8.109,24 ; 281,57 ; 187,50 ;0,00;0,00; 469,07 ;;;;;;;;;;;;
37;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 672,86 ; 8.074,32 ; 280,36 ; 187,50 ;0,00;0,00; 467,86 ;;;;;;;;;;;;
38;AUXILIAR DE SERVICIOS .;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1; 702,43 ; 8.429,16 ; 292,68 ; 187,50 ;0,00;0,00; 480,18 ;;;;;;;;;;;;
39;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 702,41 ; 8.428,92 ; 292,67 ; 187,50 ;0,00;0,00; 480,17 ;;;;;;;;;;;;
40;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 697,80 ; 8.373,60 ; 290,75 ; 187,50 ;0,00;0,00; 478,25 ;;;;;;;;;;;;
41;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 697,34 ; 8.368,08 ; 290,56 ; 187,50 ;0,00;0,00; 478,06 ;;;;;;;;;;;;
42;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 696,01 ; 8.352,12 ; 290,00 ; 187,50 ;0,00;0,00; 477,50 ;;;;;;;;;;;;
43;CHOFER;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO2036; 691,97 ; 8.303,64 ; 288,32 ; 187,50 ;0,00;0,00; 475,82 ;;;;;;;;;;;;
44;AUXILIAR DE SERVICIOS .;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1; 689,49 ; 8.273,88 ; 287,29 ; 187,50 ;0,00;0,00; 474,79 ;;;;;;;;;;;;
45;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 681,82 ; 8.181,84 ; 284,09 ; 187,50 ;0,00;0,00; 471,59 ;;;;;;;;;;;;
46;AUXILIAR DE SERVICIOS .;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1; 680,59 ; 8.167,08 ; 283,58 ; 187,50 ;0,00;0,00; 471,08 ;;;;;;;;;;;;
47;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 678,60 ; 8.143,20 ; 282,75 ; 187,50 ;0,00;0,00; 470,25 ;;;;;;;;;;;;
48;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 678,59 ; 8.143,08 ; 282,75 ; 187,50 ;0,00;0,00; 470,25 ;;;;;;;;;;;;
49;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;UEP2755; 677,58 ; 8.130,96 ; 282,33 ; 187,50 ;0,00;0,00; 469,83 ;;;;;;;;;;;;
50;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 677,52 ; 8.130,24 ; 282,30 ; 187,50 ;0,00;0,00; 469,80 ;;;;;;;;;;;;
51;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 675,99 ; 8.111,88 ; 281,66 ; 187,50 ;0,00;0,00; 469,16 ;;;;;;;;;;;;
52;AUXILIAR DE SERVICIOS .;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1; 702,58 ; 8.430,96 ; 292,74 ; 187,50 ;0,00;0,00; 480,24 ;;;;;;;;;;;;
53;JARDINERO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO86; 690,75 ; 8.289,00 ; 287,81 ; 187,50 ;0,00;0,00; 475,31 ;;;;;;;;;;;;
54;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 689,21 ; 8.270,52 ; 287,17 ; 187,50 ;0,00;0,00; 474,67 ;;;;;;;;;;;;
55;JEFE DE LIMPIEZA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;UEP1783; 675,80 ; 8.109,60 ; 281,58 ; 187,50 ;0,00;0,00; 469,08 ;;;;;;;;;;;;
56;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 688,96 ; 8.267,52 ; 287,07 ; 187,50 ;0,00;0,00; 474,57 ;;;;;;;;;;;;
57;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 687,28 ; 8.247,36 ; 286,37 ; 187,50 ;0,00;0,00; 473,87 ;;;;;;;;;;;;
58;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 705,86 ; 8.470,32 ; 294,11 ; 187,50 ;0,00;0,00; 481,61 ;;;;;;;;;;;;
59;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 732,36 ; 8.788,32 ; 305,15 ; 187,50 ;0,00;0,00; 492,65 ;;;;;;;;;;;;
60;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 723,61 ; 8.683,32 ; 301,50 ; 187,50 ;0,00;0,00; 489,00 ;;;;;;;;;;;;
61;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 720,25 ; 8.643,00 ; 300,10 ; 187,50 ;0,00;0,00; 487,60 ;;;;;;;;;;;;
62;TECNICO DE NUEVAS TECNOLOGIAS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;UEP621; 719,20 ; 8.630,40 ; 299,67 ; 187,50 ;0,00;0,00; 487,17 ;;;;;;;;;;;;
63;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 718,21 ; 8.618,52 ; 299,25 ; 187,50 ;0,00;0,00; 486,75 ;;;;;;;;;;;;
64;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 717,71 ; 8.612,52 ; 299,05 ; 187,50 ;0,00;0,00; 486,55 ;;;;;;;;;;;;
65;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 714,03 ; 8.568,36 ; 297,51 ; 187,50 ;0,00;0,00; 485,01 ;;;;;;;;;;;;
66;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 713,32 ; 8.559,84 ; 297,22 ; 187,50 ;0,00;0,00; 484,72 ;;;;;;;;;;;;
67;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 721,17 ; 8.654,04 ; 300,49 ; 187,50 ;0,00;0,00; 487,99 ;;;;;;;;;;;;
68;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 719,51 ; 8.634,12 ; 299,80 ; 187,50 ;0,00;0,00; 487,30 ;;;;;;;;;;;;
69;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;UEP2755; 711,77 ; 8.541,24 ; 296,57 ; 187,50 ;0,00;0,00; 484,07 ;;;;;;;;;;;;
70;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 711,61 ; 8.539,32 ; 296,50 ; 187,50 ;0,00;0,00; 484,00 ;;;;;;;;;;;;
71;AUXILIAR DE SERVICIOS .;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1; 708,60 ; 8.503,20 ; 295,25 ; 187,50 ;0,00;0,00; 482,75 ;;;;;;;;;;;;
72;CHOFER;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO2036; 711,49 ; 8.537,88 ; 296,45 ; 187,50 ;0,00;0,00; 483,95 ;;;;;;;;;;;;
73;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 709,88 ; 8.518,56 ; 295,78 ; 187,50 ;0,00;0,00; 483,28 ;;;;;;;;;;;;
74;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 714,59 ; 8.575,08 ; 297,75 ; 187,50 ;0,00;0,00; 485,25 ;;;;;;;;;;;;
75;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 746,10 ; 8.953,20 ; 310,88 ; 187,50 ;0,00;0,00; 498,38 ;;;;;;;;;;;;
76;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 742,77 ; 8.913,24 ; 309,49 ; 187,50 ;0,00;0,00; 496,99 ;;;;;;;;;;;;
77;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 740,03 ; 8.880,36 ; 308,35 ; 187,50 ;0,00;0,00; 495,85 ;;;;;;;;;;;;
78;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 738,17 ; 8.858,04 ; 307,57 ; 187,50 ;0,00;0,00; 495,07 ;;;;;;;;;;;;
79;JARDINERO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO86; 892,91 ; 10.714,92 ; 372,05 ; 187,50 ;0,00;0,00; 559,55 ;;;;;;;;;;;;
80;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 830,17 ; 9.962,04 ; 345,90 ; 187,50 ;0,00;0,00; 533,40 ;;;;;;;;;;;;
81;AYUDANTE DE MECANICA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT54; 792,62 ; 9.511,44 ; 330,26 ; 187,50 ;0,00;0,00; 517,76 ;;;;;;;;;;;;
82;JARDINERO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO86; 875,36 ; 10.504,32 ; 364,73 ; 187,50 ;0,00;0,00; 552,23 ;;;;;;;;;;;;
83;AUXILIAR DE ARCHIVO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT100; 772,96 ; 9.275,52 ; 322,07 ; 187,50 ;0,00;0,00; 509,57 ;;;;;;;;;;;;
84;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 904,35 ; 10.852,20 ; 376,81 ; 187,50 ;0,00;0,00; 564,31 ;;;;;;;;;;;;
85;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 857,62 ; 10.291,44 ; 357,34 ; 187,50 ;0,00;0,00; 544,84 ;;;;;;;;;;;;
86;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 1.061,93 ; 12.743,16 ; 442,47 ; 187,50 ;0,00;0,00; 629,97 ;;;;;;;;;;;;
87;JARDINERO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO86; 763,58 ; 9.162,96 ; 318,16 ; 187,50 ;0,00;0,00; 505,66 ;;;;;;;;;;;;
88;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;UEP2755; 833,69 ; 10.004,28 ; 347,37 ; 187,50 ;0,00;0,00; 534,87 ;;;;;;;;;;;;
89;JEFE DE LIMPIEZA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;UEP1783; 846,90 ; 10.162,80 ; 352,88 ; 187,50 ;0,00;0,00; 540,38 ;;;;;;;;;;;;
90;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 1.073,05 ; 12.876,60 ; 447,10 ; 187,50 ;0,00;0,00; 634,60 ;;;;;;;;;;;;
91;AYUDANTE DE SERVICIOS ADMINISTRATIVOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;SCV002; 780,49 ; 9.365,88 ; 325,20 ; 187,50 ;0,00;0,00; 512,70 ;;;;;;;;;;;;
92;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 956,81 ; 11.481,72 ; 398,67 ; 187,50 ;0,00;0,00; 586,17 ;;;;;;;;;;;;
93;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 1.005,25 ; 12.063,00 ; 418,85 ; 187,50 ;0,00;0,00; 606,35 ;;;;;;;;;;;;
94;AUXILIAR DE SERVICIOS .;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1; 801,42 ; 9.617,04 ; 333,93 ; 187,50 ;0,00;0,00; 521,43 ;;;;;;;;;;;;
95;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 985,65 ; 11.827,80 ; 410,69 ; 187,50 ;0,00;0,00; 598,19 ;;;;;;;;;;;;
96;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 977,94 ; 11.735,28 ; 407,48 ; 187,50 ;0,00;0,00; 594,98 ;;;;;;;;;;;;
97;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 784,71 ; 9.416,52 ; 326,96 ; 187,50 ;0,00;0,00; 514,46 ;;;;;;;;;;;;
98;ENCUADERNADOR;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT908; 1.009,63 ; 12.115,56 ; 420,68 ; 187,50 ;0,00;0,00; 608,18 ;;;;;;;;;;;;
99;AUXILIAR DE LABORATORIO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT300; 831,00 ; 9.972,00 ; 346,25 ; 187,50 ;0,00;0,00; 533,75 ;;;;;;;;;;;;
100;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 816,02 ; 9.792,24 ; 340,01 ; 187,50 ;0,00;0,00; 527,51 ;;;;;;;;;;;;
101;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 991,04 ; 11.892,48 ; 412,93 ; 187,50 ;0,00;0,00; 600,43 ;;;;;;;;;;;;
102;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 812,38 ; 9.748,56 ; 338,49 ; 187,50 ;0,00;0,00; 525,99 ;;;;;;;;;;;;
103;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 871,50 ; 10.458,00 ; 363,13 ; 187,50 ;0,00;0,00; 550,63 ;;;;;;;;;;;;
104;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 799,08 ; 9.588,96 ; 332,95 ; 187,50 ;0,00;0,00; 520,45 ;;;;;;;;;;;;
105;AYUDANTE DE BODEGA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;IE086; 787,38 ; 9.448,56 ; 328,08 ; 187,50 ;0,00;0,00; 515,58 ;;;;;;;;;;;;
106;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 818,43 ; 9.821,16 ; 341,01 ; 187,50 ;0,00;0,00; 528,51 ;;;;;;;;;;;;
107;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 974,87 ; 11.698,44 ; 406,20 ; 187,50 ;0,00;0,00; 593,70 ;;;;;;;;;;;;
108;ASISTENTE DE OPERADOR DE EQUIPOS�Y/O MAQUINARIA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;UEP2754; 848,73 ; 10.184,76 ; 353,64 ; 187,50 ;0,00;0,00; 541,14 ;;;;;;;;;;;;
109;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;UEP2755; 875,32 ; 10.503,84 ; 364,72 ; 187,50 ;0,00;0,00; 552,22 ;;;;;;;;;;;;
110;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 829,10 ; 9.949,20 ; 345,46 ; 187,50 ;0,00;0,00; 532,96 ;;;;;;;;;;;;
111;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 1.043,82 ; 12.525,84 ; 434,93 ; 187,50 ;0,00;0,00; 622,43 ;;;;;;;;;;;;
112;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 830,08 ; 9.960,96 ; 345,87 ; 187,50 ;0,00;0,00; 533,37 ;;;;;;;;;;;;
113;CHOFER;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO2036; 1.179,22 ; 14.150,64 ; 491,34 ; 187,50 ;0,00;0,00; 678,84 ;;;;;;;;;;;;
114;JARDINERO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO86; 860,47 ; 10.325,64 ; 358,53 ; 187,50 ;0,00;0,00; 546,03 ;;;;;;;;;;;;
115;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 834,35 ; 10.012,20 ; 347,65 ; 187,50 ;0,00;0,00; 535,15 ;;;;;;;;;;;;
116;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 859,79 ; 10.317,48 ; 358,25 ; 187,50 ;0,00;0,00; 545,75 ;;;;;;;;;;;;
117;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 881,65 ; 10.579,80 ; 367,35 ; 187,50 ;0,00;0,00; 554,85 ;;;;;;;;;;;;
118;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 817,97 ; 9.815,64 ; 340,82 ; 187,50 ;0,00;0,00; 528,32 ;;;;;;;;;;;;
119;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 1.188,54 ; 14.262,48 ; 495,23 ; 187,50 ;0,00;0,00; 682,73 ;;;;;;;;;;;;
120;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 1.020,47 ; 12.245,64 ; 425,20 ; 187,50 ;0,00;0,00; 612,70 ;;;;;;;;;;;;
121;AYUDANTE DE SERVICIOS ADMINISTRATIVOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;SCV002; 1.124,00 ; 13.488,00 ; 468,33 ; 187,50 ;0,00;0,00; 655,83 ;;;;;;;;;;;;
122;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 958,63 ; 11.503,56 ; 399,43 ; 187,50 ;0,00;0,00; 586,93 ;;;;;;;;;;;;
123;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 847,30 ; 10.167,60 ; 353,04 ; 187,50 ;0,00;0,00; 540,54 ;;;;;;;;;;;;
124;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 820,32 ; 9.843,84 ; 341,80 ; 187,50 ;0,00;0,00; 529,30 ;;;;;;;;;;;;
125;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 1.109,94 ; 13.319,28 ; 462,48 ; 187,50 ;0,00;0,00; 649,98 ;;;;;;;;;;;;
126;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 1.092,88 ; 13.114,56 ; 455,37 ; 187,50 ;0,00;0,00; 642,87 ;;;;;;;;;;;;
127;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 961,24 ; 11.534,88 ; 400,52 ; 187,50 ;0,00;0,00; 588,02 ;;;;;;;;;;;;
128;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 1.027,42 ; 12.329,04 ; 428,09 ; 187,50 ;0,00;0,00; 615,59 ;;;;;;;;;;;;
129;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 1.031,39 ; 12.376,68 ; 429,75 ; 187,50 ;0,00;0,00; 617,25 ;;;;;;;;;;;;
