﻿Tipo;Fecha de suscripcion ;Objeto ;Nombre de la organizacion, persona natural o persona juridica ;Plazo de duracion ;Enlace para descargar el convenio ;;;;;;;;;;;;;;;;;;
NACIONAL;2024-04-01;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;LCDA. JOHANNA LISBETH HENRÍQUEZ RAMÍREZ, PROPIETARIO DE AGENCIA DE MARKETING DIGITAL BETA CREATIVO;5 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-04-02;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;YARUMINZURI S.A.;1 año;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-04-02;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;ASOCIACIÓN DE PEQUEÑOS AVICULTORES BALMAR DEL CANTÓN BALSAS;4 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-04-04;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;COLEGIO DE INGENIEROS AGRONOMOS DE EL ORO (CIAEO);5 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-04-08;"Contribuir al proceso de formación de capacidades y competencias de los internos rotativos, de la carrera de MEDICINA de la Universidad Técnica de Machala , asignados a las unidades operativas de la Coordinación Zonal 7- Salud; a través de la coordinación interinstitucional y bajo los lineamientos legales establecidos que permita optimizar el talento humano para mejorar el acceso a los servicios de salud de la población de la Zona 7.";CONVENIO ESPECÍFICO DE COOPERACIÓN INTERINSTITUCIONAL ENTRE LA COORDINACIÓN ZONAL 7 SALUD Y LA UNIVERSIDAD TÉCNICA DE MACHALA, PARA LA REALIZACIÓN DEL INTERNADO ROTATIVO DE LA CARRERA DE MEDICINA DE LA FACULTAD DE CIENCIAS QUÍMICAS Y DE LA SALUD, COHORTE SEPTIEMBRE 2023 -AGOSTO 2024.;1 año;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-04-08;"Contribuir al proceso de formación de capacidades y competencias de los internos rotativos, de la carrera de ENFERMERÍA de la Universidad Técnica de Machala , asignados a las unidades operativas de la Coordinación Zonal 7- Salud; a través de la coordinación interinstitucional y bajo los lineamientos legales establecidos que permita optimizar el talento humano para mejorar el acceso a los servicios de salud de la población de la Zona 7.";CONVENIO ESPECÍFICO DE COOPERACIÓN INTERINSTITUCIONAL ENTRE LA COORDINACIÓN ZONAL 7 SALUD Y LA UNIVERSIDAD TÉCNICA DE MACHALA, PARA LA REALIZACIÓN DEL INTERNADO ROTATIVO DE LA CARRERA DE ENFERMERÍA DE LA FACULTAD DE CIENCIAS QUÍMICAS Y DE LA SALUD, COHORTE SEPTIEMBRE 2023 -AGOSTO 2024.;1 año;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-04-10;Actividades de cooperación mutua e intercambio recíproco de información científica, tecnológica, desarrollo de conocimientos, habilidades y destrezas relacionadas con el uso y consumo seguro de alimentos, medicamentos y otros productos de vigilancia y control sanitario como determinante de salud. Así como además, la transferencia de conocimientos para el desarrollo de habilidades y destrezas entre la Agencia y las diferentes facultades de la Universidad;AGENCIA NACIONAL DE REGULACIÓN, CONTROL Y VIGILANCIA SANITARIA – ARCSA, DOCTOR LEOPOLDO IZQUIETA PÉREZ;5 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-04-10;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;COOPERATIVA DE AHORRO Y CRÉDITO ONCE DE JUNIO LTDA.;4 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-04-10;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;COLEGIO DE INGENIEROS CIVILES DE EL ORO (CICO);3 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-04-10;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;AGENCIA NACIONAL DE REGULACIÓN, CONTROL Y VIGILANCIA SANITARIA – ARCSA DOCTOR LEOPOLDO IZQUIETA PÉREZ;5 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-04-11;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;COOPDIORO VIVIENDAS DE INTERES SOCIAL S.A;2 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-04-11;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;ASOCIACIÓN DE TRABAJADORES AUTÓNOMOS AGRÍCOLAS EL PARAISO;2 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-04-11;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;TRANSPORTES GRUCORMARSA S.A.;1 año;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
