﻿Fecha;GAD o Entidad;Tipo;Titulo;Enlace ;;;;;;;;;;;;;;;;;;;;
2024-02-14;GAD Municipal de Pablo Sexto;Resolución;"Dejar sin efecto la Designación al Ing. Roberto Antonio Ponce Gil, como administrador del contrato de obra “Construcción Del Mercado Municipal Etapa I, Del Cantón Pablo Sexto, Provincia De Morona Santiago”, con código de proceso “COTO-GADMPS-002-2022”; conforme consta en la resolución Nro. GADMPS-A-2023-008-R, emitida el 08 de junio de 2023; ya que el referido profesional ya no presta sus servicios lícitos y personales en esta institución; por lo que designo en su reemplazo al Arq. Christopher Isaías Quisirumbay Ruiz, con C.C. 1400475552, como nuevo administrador de contrato en el proceso de obra: “Construcción Del Mercado Municipal Etapa I, Del Cantón Pablo Sexto, Provincia De Morona Santiago”, con código de proceso “COTO-GADMPS-002-2022”.";https://pablosexto.gob.ec/images/Resoluciones_Administrativas/2024/R_ADMINISTRATIVAS/RESOLUCION_GADMPS-A-2024-0014-R.pdf;;;;;;;;;;;;;;;;;;;;
2024-02-21;GAD Municipal de Pablo Sexto;Resolución;"Se designa nombrar al Ing. Miguel Oswaldo González Álvarez,
portador de la cédula número 0302303268, como nuevo Miembro de la Comisión correspondiente al proceso de contratación del Paquete de Seguros, para los Bienes Municipales, identificado con el código N° LICSG GADMPS-2024-0001.";https://pablosexto.gob.ec/images/Resoluciones_Administrativas/2024/R_ADMINISTRATIVAS/RESOLUCION_GADMPS-A-2024-0016-R.pdf;;;;;;;;;;;;;;;;;;;;
2024-02-21;GAD Municipal de Pablo Sexto;Resolución;"Autorizar la TERCERA reforma al PLAN OPERATIVO ANUAL Y
PRESUPUESTO 2024 (POA-2024), Y SEXTA REFORMA AL PAC del Gobierno Autónomo Descentralizado Municipal de Pablo Sexto";https://pablosexto.gob.ec/images/Resoluciones_Administrativas/2024/R_ADMINISTRATIVAS/RESOLUCION_GADMPS-A-2024-0016_R.pdf;;;;;;;;;;;;;;;;;;;;
2024-02-26;GAD Municipal de Pablo Sexto;Resolución;"Delegar a la Ing. MARIA NIEVES BUESTAN ZHININ, con
cédula de ciudadanía No.- 1400260335, para que comparezca y
ejerza toda la potestad administrativa, dentro de las Mesas
Intersectoriales Cantonales (MIC), además de poder comparecer ante las Comisiones Educomunicacionales Locales (CEL)";https://pablosexto.gob.ec/images/Resoluciones_Administrativas/2024/R_ADMINISTRATIVAS/RESOLUCION_GADMPS-A-2024-_0018-R.pdf;;;;;;;;;;;;;;;;;;;;
2024-02-29;GAD Municipal de Pablo Sexto;Resolución;"Aprobar los pliegos e inicio del proceso de SUBASTA
INVERSA signado con el código No.- SIE-GADMPS-2024-0001, cuyo objeto es “ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA LA ADECUACIONES Y REPARACIONES DE COLISEO MUNICIPAL, ESTADIO, CANCHA SINTÉTICA, DIQUE Y EDIFICIO MUNICIPAL, cuyo presupuesto referencial es de USD. 8.000,00 (OCHO MIL DÓLARES DE LOS ESTADOS UNIDOS DE AMÉRICA CON 00/100) no incluye IVA. ";https://pablosexto.gob.ec/images/Resoluciones_Administrativas/2024/R_ADMINISTRATIVAS/RESOLUCION_GADMPS-A-2024-0020-R.pdf;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
