﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
510105;Egresos en Personal;Remuneraciones Unificadas;3549942,24 ;0,00 ;3549942,24 ;0,00 ;568724,77 ;568724,77 ;568724,77 ;2981217,47 ;2981217,47 ;0,00 ;16,02;;;;;;;;;;;;
510106;Egresos en Personal;Salarios Unificados;927104,08 ;0,00 ;927104,08 ;0,00 ;149423,12 ;149423,12 ;149423,12 ;777680,96 ;777680,96 ;0,00 ;16,12;;;;;;;;;;;;
510108;Egresos en Personal;Remuneracion Mensual Unificada de Docentes del Magisterio y Docentes e Investigadores Universitarios;9730599,01 ;452603,87 ;10183202,88 ;0,00 ;1694351,03 ;1694351,03 ;1694351,03 ;8488851,85 ;8488851,85 ;0,00 ;16,64;;;;;;;;;;;;
510203;Egresos en Personal;Decimo Tercer Sueldo;1650582,43 ;0,00 ;1650582,43 ;0,00 ;91802,22 ;91802,22 ;91802,22 ;1558780,21 ;1558780,21 ;0,00 ;5,56;;;;;;;;;;;;
510204;Egresos en Personal;Decimo Cuarto Sueldo;434175,81 ;0,00 ;434175,81 ;0,00 ;21990,09 ;21990,09 ;21990,09 ;412185,72 ;412185,72 ;0,00 ;5,06;;;;;;;;;;;;
510304;Egresos en Personal;Compensacion por Transporte;15000,00 ;0,00 ;15000,00 ;0,00 ;1059,50 ;1059,50 ;1059,50 ;13940,50 ;13940,50 ;0,00 ;7,06;;;;;;;;;;;;
510306;Egresos en Personal;Alimentacion;95000,00 ;0,00 ;95000,00 ;0,00 ;8476,00 ;8476,00 ;8476,00 ;86524,00 ;86524,00 ;0,00 ;8,92;;;;;;;;;;;;
510401;Egresos en Personal;Por Cargas Familiares;5000,00 ;0,00 ;5000,00 ;0,00 ;294,40 ;294,40 ;294,40 ;4705,60 ;4705,60 ;0,00 ;5,89;;;;;;;;;;;;
510408;Egresos en Personal;Subsidio de Antiguedad;24000,00 ;0,00 ;24000,00 ;0,00 ;1954,82 ;1954,82 ;1954,82 ;22045,18 ;22045,18 ;0,00 ;8,15;;;;;;;;;;;;
510509;Egresos en Personal;Horas Extraordinarias y Suplementarias;15851,50 ;-5851,50 ;10000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;10000,00 ;10000,00 ;0,00 ;0.00;;;;;;;;;;;;
510510;Egresos en Personal;Servicios Personales por Contrato;665424,00 ;100000,00 ;765424,00 ;0,00 ;108378,00 ;108378,00 ;108378,00 ;657046,00 ;657046,00 ;0,00 ;14,16;;;;;;;;;;;;
510512;Egresos en Personal;Subrogacion;15000,00 ;0,00 ;15000,00 ;0,00 ;780,00 ;780,00 ;780,00 ;14220,00 ;14220,00 ;0,00 ;5,20;;;;;;;;;;;;
510513;Egresos en Personal;Encargos;11912,00 ;0,00 ;11912,00 ;0,00 ;2878,00 ;2878,00 ;2878,00 ;9034,00 ;9034,00 ;0,00 ;24,16;;;;;;;;;;;;
