﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
510105;Egresos en Personal;Remuneraciones Unificadas;3549942.24 ;-35000.00 ;3514942.24 ;0.00 ;1428933.74 ;1428933.74 ;1428933.74 ;2086008.50 ;2086008.50 ;0.00 ;40.65 ;;;;;;;;;;;;
510106;Egresos en Personal;Salarios Unificados;927104.08 ;-26000.00 ;901104.08 ;0.00 ;373626.20 ;373626.20 ;373626.20 ;527477.88 ;527477.88 ;0.00 ;41.46 ;;;;;;;;;;;;
510108;Egresos en Personal;Remuneracion Mensual Unificada de Docentes del Magisterio y Docentes e Investigadores Universitarios;9730599.01 ;452564.54 ;10183163.55 ;0.00 ;4236724.35 ;4236724.35 ;4236724.35 ;5946439.20 ;5946439.20 ;0.00 ;41.61 ;;;;;;;;;;;;
510203;Egresos en Personal;Decimo Tercer Sueldo;1650582.43 ;-15000.00 ;1635582.43 ;0.00 ;228183.62 ;228183.62 ;228183.62 ;1407398.81 ;1407398.81 ;0.00 ;13.95 ;;;;;;;;;;;;
510204;Egresos en Personal;Decimo Cuarto Sueldo;434175.81 ;-9145.81 ;425030.00 ;0.00 ;343006.70 ;343006.70 ;343006.70 ;82023.30 ;82023.30 ;0.00 ;80.70 ;;;;;;;;;;;;
510304;Egresos en Personal;Compensacion por Transporte;15000.00 ;-3000.00 ;12000.00 ;0.00 ;3380.00 ;3380.00 ;3380.00 ;8620.00 ;8620.00 ;0.00 ;28.17 ;;;;;;;;;;;;
510306;Egresos en Personal;Alimentacion;95000.00 ;-2000.00 ;93000.00 ;0.00 ;27040.00 ;27040.00 ;27040.00 ;65960.00 ;65960.00 ;0.00 ;29.08 ;;;;;;;;;;;;
510401;Egresos en Personal;Por Cargas Familiares;5000.00 ;-1000.00 ;4000.00 ;0.00 ;1173.00 ;1173.00 ;1173.00 ;2827.00 ;2827.00 ;0.00 ;29.33 ;;;;;;;;;;;;
510408;Egresos en Personal;Subsidio de Antiguedad;24000.00 ;-2000.00 ;22000.00 ;0.00 ;7778.94 ;7778.94 ;7778.94 ;14221.06 ;14221.06 ;0.00 ;35.36 ;;;;;;;;;;;;
510509;Egresos en Personal;Horas Extraordinarias y Suplementarias;15851.50 ;-7851.50 ;8000.00 ;0.00 ;0.00 ;0.00 ;0.00 ;8000.00 ;8000.00 ;0.00 ;0.00 ;;;;;;;;;;;;
510510;Egresos en Personal;Servicios Personales por Contrato;665424.00 ;10000.00 ;675424.00 ;0.00 ;264210.33 ;264210.33 ;264210.33 ;411213.67 ;411213.67 ;0.00 ;39.12 ;;;;;;;;;;;;
510512;Egresos en Personal;Subrogacion;15000.00 ;3000.00 ;18000.00 ;0.00 ;10300.44 ;10300.44 ;10300.44 ;7699.56 ;7699.56 ;0.00 ;57.22 ;;;;;;;;;;;;
510513;Egresos en Personal;Encargos;11912.00 ;10800.00 ;22712.00 ;0.00 ;7195.00 ;7195.00 ;7195.00 ;15517.00 ;15517.00 ;0.00 ;31.68 ;;;;;;;;;;;;
510518;Egresos en Personal;Servicios Personales por Contrato de Docentes del Magisterio y Docentes e Investigadores Universitarios;4505677.60 ;-648510.88 ;3857166.72 ;0.00 ;1945972.47 ;1945972.47 ;1945972.47 ;1911194.25 ;1911194.25 ;0.00 ;50.45 ;;;;;;;;;;;;
510601;Egresos en Personal;Aporte Patronal;1840994.03 ;-10000.00 ;1830994.03 ;0.00 ;776023.97 ;776023.97 ;776023.97 ;1054970.06 ;1054970.06 ;0.00 ;42.38 ;;;;;;;;;;;;
510602;Egresos en Personal;Fondo de Reserva;1591574.02 ;16148.99 ;1607723.01 ;0.00 ;532956.54 ;532956.54 ;532956.54 ;1074766.47 ;1074766.47 ;0.00 ;33.15 ;;;;;;;;;;;;
510704;Egresos en Personal;Compensacion por Desahucio;12709.50 ;-12709.50 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;;;;;;;;;;;;
510706;Egresos en Personal;Beneficio por Jubilacion;194042.87 ;-194042.87 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;;;;;;;;;;;;
510707;Egresos en Personal;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;47500.00 ;-22375.00 ;25125.00 ;0.00 ;726.12 ;726.12 ;726.12 ;24398.88 ;24398.88 ;0.00 ;2.89 ;;;;;;;;;;;;
510709;Egresos en Personal;Por Renuncia Voluntaria;123900.00 ;-123900.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;;;;;;;;;;;;
510710;Egresos en Personal;Por Compra de Renuncia;53100.00 ;-53100.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;;;;;;;;;;;;
530101;Bienes y Servicios de Cosumo;Agua Potable;72708.69 ;-10208.69 ;62500.00 ;0.00 ;33482.21 ;33482.21 ;33482.21 ;29017.79 ;29017.79 ;0.00 ;53.57 ;;;;;;;;;;;;
530104;Bienes y Servicios de Cosumo;Energia Electrica;282630.13 ;-3600.00 ;279030.13 ;0.00 ;181521.10 ;163394.32 ;163394.32 ;97509.03 ;115635.81 ;0.00 ;58.56 ;;;;;;;;;;;;
