CUENTA;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;
01 00 000 003;COMUNICACION Y DIFUSION;COMUNICACION Y DIFUSION;280236,24;-86124,21;194112,03;0,00;29537,00;12400,00;12400,00;141266,47;172057,47;0,00;11,36;;;;;;;
82 00 000 004;ADMISION Y NIVELACION;ADMISION Y NIVELACION;13942,07;0,00;13942,07;0,00;0,00;0,00;0,00;13942,07;13942,07;0,00;0,00;;;;;;;
84 00 000 002;PROTECCION Y BIENESTAR ESTUDIANTIL;PROTECCION Y BIENESTAR ESTUDIANTIL;871227,79;157906,98;1029134,77;6436,18;0,00;0,00;0,00;1027525,51;1027525,51;0,00;0,16;;;;;;;
01 00 000 001;ADMINISTRACION CENTRAL PERSONAL ADMINISTRATIVO;ADMINISTRACION CENTRAL PERSONAL ADMINISTRATIVO;28463622,11;-1368300,65;27095321,46;9928,28;3074599,00;3074599,00;1968720,23;15559084,37;15559084,37;1512558,17;42,58;;;;;;;
82 00 000 003;FORMACION ACADEMICA DE PROFESIONALES CON EXCELENCIA - EDUCACION BASICA Y MEDIA LOEI;FORMACION ACADEMICA DE PROFESIONALES CON EXCELENCIA - EDUCACION BASICA Y MEDIA LOEI;857278,38;88772,57;946050,95;0,00;67997,39;67997,39;67997,39;587816,33;587816,33;2021,79;37,87;;;;;;;
01 00 000 002;ADMINISTRACION CENTRAL PERSONAL DE SERVICIO;ADMINISTRACION CENTRAL PERSONAL DE SERVICIO;8312943,80;1120697,80;9433641,60;1722,00;714161,02;681714,01;1177238,61;5474401,38;5506848,39;70067,84;41,63;;;;;;;
01 00 000 006;GESTION TECNOLOGICA DE LA INFORMACION;GESTION TECNOLOGICA DE LA INFORMACION;2339482,87;-321672,20;2017810,67;291107,30;188125,61;82845,72;131875,64;1217963,63;1656947,33;2220,00;17,88;;;;;;;
01 00 000 007;GESTION DE INFRAESTRUCTURA Y OBRAS UNIVERSITARIAS;GESTION DE INFRAESTRUCTURA Y OBRAS UNIVERSITARIAS;2709114,77;665224,12;3374338,89;799288,29;298286,81;393720,19;377786,96;2766343,65;2950411,92;15933,23;12,56;;;;;;;
01 00 015 001;COMPENSACION ECONOMICA DE LOS SERVIDORES DE LA UNIVERSIDAD DE GUAYAQUIL;COMPENSACION ECONOMICA DE LOS SERVIDORES DE LA UNIVERSIDAD DE GUAYAQUIL;962033,45;-512300,48;449732,97;0,00;0,00;0,00;0,00;449732,97;449732,97;0,00;0,00;;;;;;;
01 00 000 005;GESTION DE LA DIRECCION ADMINISTRATIVA;GESTION DE LA DIRECCION ADMINISTRATIVA;3711861,83;1162379,38;4874241,21;7448,76;656611,27;437982,45;487710,11;3207130,25;3452120,41;4036,53;29,18;;;;;;;
82 00 000 005;FORMACION ACADEMICA Y PROFESIONAL;FORMACION ACADEMICA Y PROFESIONAL;1376186,58;1201112,30;2577298,88;166817,82;60454,05;117607,28;82356,21;1926705,43;2204136,47;38491,07;14,48;;;;;;;
82 00 000 006;GESTION DE PERSONAL ACADEMICO;GESTION DE PERSONAL ACADEMICO;1879789,75;-1497266,62;382523,13;529,49;0,00;0,00;0,00;374022,33;374022,33;0,00;2,22;;;;;;;
82 00 006 001;PROVISION E INSTALACION DE EQUIPAMIENTO DE SERVIDORES, NETWORKING, SEGURIDADES Y REMODELACION DEL CE;PROVISION E INSTALACION DE EQUIPAMIENTO DE SERVIDORES, NETWORKING, SEGURIDADES Y REMODELACION DEL CE;327804,20;-199011,11;128793,09;0,00;0,00;0,00;0,00;128793,09;128793,09;0,00;0,00;;;;;;;
82 00 000 001;FORMACION ACADEMICA DE PROFESIONALES CON EXCELENCIA - LOES;FORMACION ACADEMICA DE PROFESIONALES CON EXCELENCIA - LOES;77032741,48;418569,90;77451311,38;0,00;6091307,78;6091307,78;6052198,53;47425243,77;47425243,77;223931,31;38,77;;;;;;;
82 00 002 002;PLAN DE ASEGURAMIENTO DE LA CALIDAD DE LA EDUCACION DE LAS EXTENSIONES DE LA UNIVERSIDAD;PLAN DE ASEGURAMIENTO DE LA CALIDAD DE LA EDUCACION DE LAS EXTENSIONES DE LA UNIVERSIDAD;319163,81;-319163,81;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;
01 00 018 005;PLAN EMERGENTE DE SEGURIDAD INTEGRAL PARA LA UNIVERSIDAD DE GUAYAQUIL;PLAN EMERGENTE DE SEGURIDAD INTEGRAL PARA LA UNIVERSIDAD DE GUAYAQUIL;40563,51;-40563,51;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;
01 00 019 001;REPOTENCIACION DE LA INFRAESTRUCTURA FISICA, DE LA UNIVERSIDAD DE GUAYAQUIL;REPOTENCIACION DE LA INFRAESTRUCTURA FISICA, DE LA UNIVERSIDAD DE GUAYAQUIL;0,00;378461,21;378461,21;0,00;0,00;0,00;0,00;378461,21;378461,21;0,00;0,00;;;;;;;
82 00 000 002;CURSOS DE NIVELACION;CURSOS DE NIVELACION;431477,38;-216784,02;214693,36;0,00;0,00;0,00;0,00;133354,34;133354,34;0,00;37,89;;;;;;;
83 00 000 001;INVESTIGACION Y GESTION DEL CONOCIMIENTO;INVESTIGACION Y GESTION DEL CONOCIMIENTO;367423,73;431006,03;798429,76;19957,75;1698,17;1698,17;1698,17;787596,69;787596,69;0,00;1,36;;;;;;;
