Nivel superior;Unidad;Nivel de los Procesos de la Estructura Organica Funcional
Consejo Universitario;Consejo Universitario;Proceso Gobernante
Rectorado ;Rectorado;Proceso Gobernante
Rectorado ;Dirección de Comunicación ;Proceso Habilitante de Apoyo
Dirección de Comunicación ;Unidad de Relaciones Públicas;Proceso Habilitante de Apoyo
Rectorado ;Secretaria General ;Proceso Habilitante de Apoyo
Secretaria General ;Unidad de Gestión Documental y Archivo;Proceso Habilitante de Apoyo
Rectorado ;Coordinación General del Rectorado;Proceso de Asesoría
Rectorado ;Dirección de Planificación;Proceso de Asesoría
Dirección de Planificación;Unidad de Planificación, Evaluación y Seguimiento;Proceso de Asesoría
Rectorado ;Dirección de Bienestar Universitario, Arte y cultura;Proceso de Asesoría
Dirección de Bienestar Universitario, Arte y cultura;Unidad de Servicios de Asistencia Social;Proceso de Asesoría
Dirección de Bienestar Universitario, Arte y cultura;Unidad de Arte y Cultura;Proceso de Asesoría
Rectorado ;Procuraduría General;Proceso de Asesoría
Procuraduría General;Unidad de Patrocinio en Procesos Administrativos y Contratación Pública;Proceso de Asesoría
Procuraduría General;Unidad de Patrocinio en Procesos Civiles, Laborales y Penales;Proceso de Asesoría
Procuraduría General;Unidad de Patrocinio en Procesos Constitucionales y de Consulta;Proceso de Asesoría
Rectorado ;Auditoria Interna;Proceso de Asesoría
Rectorado ;Dirección de Aseguramiento de la Calidad;Proceso de Asesoría
Dirección de Aseguramiento de la Calidad;Unidad de Evaluación y Aseguramiento de la Calidad.;Proceso de Asesoría
Dirección de Aseguramiento de la Calidad;Unidad de Seguimiento de Normas Técnicas de Evaluación de la Calidad;Proceso de Asesoría
Vicerrectorado Académico;Vicerrectorado Académico;Proceso Gobernante
Vicerrectorado Académico;Consejo Académico;Proceso de Asesoría
Vicerrectorado Académico;Dirección Académica;Proceso de Asesoría
Dirección Académica;Unidad de Educación No Presencial;Proceso de Asesoría
Dirección Académica;Unidad de Gestión Curricular;Proceso de Asesoría
Vicerrectorado Académico;Dirección de Formación Profesional;Proceso Habilitante de Apoyo
Dirección de Formación Profesional;Unidad de Nivelación y Admisión;Proceso Habilitante de Apoyo
Dirección de Formación Profesional;Unida de Gestión General de Matricula Homologación y Titulación ;Proceso Habilitante de Apoyo
Vicerrectorado Académico;Dirección de Educación Continua;Proceso Habilitante de Apoyo
Dirección de Educación Continua;Unidad de Matriculación, Homologación y Gestión de Programas;Proceso Habilitante de Apoyo
Vicerrectorado de Investigación, Vinculación y Posgrado;Vicerrectorado de Investigación, Vinculación y Posgrado;Proceso Gobernante
Vicerrectorado de Investigación, Vinculación y Posgrado;Consejo de Investigación, Vinculación y Posgrado;Proceso de Asesoría
Vicerrectorado de Investigación, Vinculación y Posgrado;Comité de Bioética;Proceso de Asesoría
Vicerrectorado de Investigación, Vinculación y Posgrado;Editorial;Proceso Habilitante de Apoyo
Vicerrectorado de Investigación, Vinculación y Posgrado;Dirección de Investigación, Desarrollo e Innovación;Proceso Agregador de Valor
Dirección de Investigación, Desarrollo e Innovación;Centro de Recursos para el Aprendizaje y la Investigación (SÉPTIMA Disposición Transitoria del ROGOP - Biblioteca General);Proceso Agregador de Valor
Dirección de Investigación, Desarrollo e Innovación;Unidad de Gestión de Programa y Proyectos de I+D+i;Proceso Agregador de Valor
Vicerrectorado de Investigación, Vinculación y Posgrado;Dirección de Posgrado;Proceso Agregador de Valor
