Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
2;ANALISTA DE SEGUIMIENTO Y GESTION DE LA INFORMACION 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2940;1086;13032;1086;450;NO APLICA;NO APLICA;1536;;;;;;;;;;;;
3;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
4;PROFESOR AGREGADO 2 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP209;1700;20400;1700;450;NO APLICA;NO APLICA;2150;;;;;;;;;;;;
5;AUXILIAR DE SERVICIOS GENERALES;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;IESS047;527;6324;527;450;NO APLICA;NO APLICA;977;;;;;;;;;;;;
6;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800;45600;3800;450;NO APLICA;NO APLICA;4250;;;;;;;;;;;;
7;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
8;DOCENTE A CONTRATO 1;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000100000000;NEC01;675;8100;675;450;NO APLICA;NO APLICA;1125;;;;;;;;;;;;
9;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
10;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
11;ANALISTA DE SERVICIOS GENERALES 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ANT033;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
12;ASISTENTE DE INFRAESTRUCTURA INFORMATICA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2362;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
13;ASISTENTE DE CARRERA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2685;817;9804;817;450;NO APLICA;NO APLICA;1267;;;;;;;;;;;;
14;PROFESOR AGREGADO 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP208;1550;18600;1550;450;NO APLICA;NO APLICA;2000;;;;;;;;;;;;
15;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
16;ASISTENTE DE SECRETARIA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2216;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
17;AUXILIAR DE SERVICIOS GENERALES;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;IESS047;527;6324;527;450;NO APLICA;NO APLICA;977;;;;;;;;;;;;
18;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
19;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
20;TRABAJADORA SOCIAL;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MF75;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
21;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
22;SECRETARIA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2035;827.38;9928.56;827.38;450;NO APLICA;NO APLICA;1277.38;;;;;;;;;;;;
23;SECRETARIA;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2051;1187.08;14244.96;1187.08;450;NO APLICA;NO APLICA;1637.08;;;;;;;;;;;;
