﻿Apellidos y Nombres;Puesto Institucional ;Fecha de inicio;Fecha de fin;Lugar;Tipo;;;;;;;;;;;;
AGUILERA AGUDO PAMELA MELISSA;PROFESOR OCASIONAL 1 A TIEMPO COMPLETO;2023-05-15;2024-08-14;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;
ARIAS JARAMILLO CINDY JANINA;ANALISTA ADMINISTRATIVO DE SUBDECANATO;2023-04-17;2024-07-16;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;
ARMIJOS LEON GISELLA MABEL;ANALISTA DE COMPAS PUBLICAS;2023-10-30;2025-01-29;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;
CALLE IÑIGUEZ MELISSA PAULINA;PROFESORA TITULAR AUXILIAR;2024-01-23;2024-04-15;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;
CHAMBA CASTRO PIEDAD ELIZABETH;TECNICO DE DOCUMENTACIÓN Y ARCHIVO;2023-09-13;2024-12-12;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;
CHERREZ NEACATO ANGELICA ESTEFANIA;PROFESOR OCASIONAL 1 A TIEMPO COMPLETO;2023-02-05;2024-05-04;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;
CUEVA REY ANDREA STEFFANIE;PROFESOR OCASIONAL 1 A TIEMPO COMPLETO;2023-12-23;2024-03-15;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;
DAVILA DAVILA KERLY ELIZABETH;PROFESORA TITULAR AUXILIAR;2023-01-28;2024-04-27;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;
FERNANDEZ VALDIVIEZO GERARDO  JAVIER ;ABOGADO;2024-01-08;HASTA LA CONCLUSIÓN DEL PERÍODO ELECTORAL DE LA ALCALDESA DE BALSAS;GOBIERNO   AUTONOMO   DESCENTRALIZADO   MUNICIPAL   DEL   CANTON   BALSAS;COMISION DE SERVICIOS SIN REMUNERACION;;;;;;;;;;;;
GARCIA  BELKIS PEREZ;JEFE DE BIBLIOTECA;2024-01-30;2024-02-05;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;
HERRERA TORRES JOSELYN VIVIANA;SECRETARIO ABOGADO DE POSGRADO;2023-12-18;2025-03-17;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;
MARQUEZ SAGAL ANDREA MARIUXI;ABOGADO 3;2023-06-21;2024-09-20;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;
MOSCOSO MACIAS MELISSA GABRIELA;TECNICO DOCENTE;2022-12-14;2024-03-13;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;
NIEBLA GOMEZ PATRICIA MARIBEL;ANALISTA FINANCIERO;2023-12-03;2025-03-02;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;
ORELLANA PELAEZ CHRISTEL ALEXANDRA;PROFESOR OCASIONAL 1 A TIEMPO COMPLETO;2023-08-03;2024-11-02;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;
QUEZADA MOROCHO MIRKA MAYTEE;ADMINISTRADOR DE LABORATORIO;2024-01-25;2025-04-24;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;
RODRIGUEZ INTRIAGO CARMEN STEFANIA;TECNICO DOCENTE;2024-01-20;2025-04-19;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;
TORRES CELI DANIELA YOLANDA;PROFESOR OCASIONAL 1 A TIEMPO COMPLETO;2023-10-03;2025-01-02;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;
TORRES VIVANCO ANDREA NOEMI;ANALISTA JURIDICO DE VICERRECTORADO ADMINISTRATIVO;2023-03-11;2024-03-10;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;
VANEGAS JIMENEZ CELIA TATIANA;ANALISTA DE COMPAS PUBLICAS;2023-08-28;2024-11-27;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;
VEGA PONCE VILMA CHANENA;JEFE DE PRESUPUESTO;2024-02-19;2024-02-29;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
