﻿Tipo;Fecha de suscripcion ;Objeto ;Nombre de la organizacion, persona natural o persona juridica ;Plazo de duracion ;Enlace para descargar el convenio ;;;;;;;;;;;;;;;;;;
INTERNACIONAL;2024-02-15;Regular relaciones de carácter institucional entre Universidad de Sotavento y la UTMACH, con propósitos de mutua cooperación para la realización de actividades académicas, docentes, investigativas, de  difusión de la cultura y extensión de servicios, en todas aquellas áreas de interés reciproco propios de sus objetivos y funciones, con mira al logro de sus fines y el aprovechamiento racional de sus recursos. ;UNIVERSIDAD DE INVESTIGACIÓN E INNOVACIÓN DE MÉXICO (MÉXICO);5 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-02-20;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;"SR. FERNANDO ENRIQUE QUIROZ CASTRO, PROPIETARIO DE LA UNIDAD INTRAMURAL ""QIZD CENTRO DE DESARROLLO INFANTIL";2 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-02-28;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;ABG. ANA EUNICE GARCÍA CABRERA, PROPIETARIA DE RADIODIFUSORA MACHALA FM;4 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-02-28;"La UTMACH torgará el aval académico, con parámetros mínimos que aseguren y garanticen la calidad en el desarrollo del evento ""Curso Teórico - Práctico Camillero Hospitalario"" y  el curso de ""Formación y entrenamiento de Asistente de emergencias médicas"", realizado con el auspicio institucional organizado por el Centro de Educación Continua Empresarial CECONDESP CIA. LTDA";"CENTRO DE EDUCACIÓN CONTINUA EMPRESARIAL
CECONDESP CIA. LTDA. ";6 meses;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2029-02-28;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;EMPRESA PÚBLICA DE MERCADO CAMAL Y FERIA LIBRE SANTA ROSA “EMCASR-EP”;5 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
