﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
Base legal;Constitución de la República del Ecuador;constitucion de la Republica;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Base legal;Código del Trabajo;Código del Trabajo;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);LOSNCP;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Orgánica para el Equilibrio de las Finanzas Públicas;LOEFP;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Orgánica de Educación Superior;LOES;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Orgánica de Servicio Público (LOSEP);LOSEP;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Orgánica del Consejo de Participación Ciudadana y Control Social (CPCCS);LOCPCCS;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);LOTAIP;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Orgánica de la Contraloría General del Estado (LOCGE);LOCGE;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Base legal;Reglamento General a la Ley Orgánica del Sistema Nacional de Contratación Pública (RGLOSNCP);RGLOSNCP;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Base legal;Reglamento General Ley Orgánica de Educación Superior (RGLOES);RLOES;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Base legal;Reglamento a la Ley Orgánica de Servicio Público (RGLOSEP);RLOSEP;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Base legal;Reglamento General a la Ley Orgánica de Transparencia y Acceso a la Información Pública (RGLOTAIP);RGLOTAIP;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Base legal;Reglamentos CES;REGLAMENTOS CES;;;;;;;;;;;;;;;;;;;;;;
;Resoluciones CES;RESOLUCIONES CES;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Estatuto Universidad Técnica de Machala;ESTATUTO UTMACH;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Estatuto de la Empresa Púbica AGROPEC;ESTATUTO AGROPEC;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;REFORMA AL REGLAMENTO DE EVALUACIÓN INTEGRAL DEL DESEMPEÑO DOCENTE DE GRADO;EVALUACION INTEGRAL DESEMPEÑO DOCENTE DE GRADO;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;PROTOCOLO ANTE CASOS DE VIOLENCIA;PROTOCOLO ANTE CASOS DE VIOLENCIA;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;TASAS Y ARANCELES;TASAS Y ARANCELES;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;ORGANICO POR PROCESOS;ORGANICO POR PROCESOS;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;REGIMEN ACADEMICO;REGIMEN ACADEMICO;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;BECAS Y AYUDAS ECONOMICAS;BECAS Y AYUDAS ECONOMICAS;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;FORMACION, CAPACITACION Y PERFECCIONAMIENTO;FORMACION, CAPACITACION Y PERFECCIONAMIENTO;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;RECONOCIMIENTO Y HOMOLOGACION ;RECONOCIMIENTO Y HOMOLOGACION ;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;ADMINISTRACION DE BIENES;ADMINISTRACION DE BIENES;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;TELETRABAJO UNIVERSIDAD TECNICA DE MACHALA;TELETRABAJO UNIVERSIDAD TECNICA DE MACHALA;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
