﻿Apellidos y Nombres;Puesto Institucional ;Fecha de inicio;Fecha de fin;Lugar;Tipo;;;;;;;;;;;;;;
AGUILERA AGUDO PAMELA MELISSA;PROFESOR OCASIONAL 1 A TIEMPO COMPLETO;2023-05-15;2024-08-14;NO APLICA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
APOLO SILVA MARIUXI FERNANDA;DIRECTORA DE TALENTO HUMANO;2024-03-11;2024-03-15;NO APLICA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
ARIAS JARAMILLO CINDY JANINA;ANALISTA ADMINISTRATIVO DE SUBDECANATO;2023-04-17;2024-07-16;NO APLICA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
ARMIJOS LEON GISELLA MABEL;ANALISTA DE COMPAS PUBLICAS;2023-10-30;2025-01-29;NO APLICA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
BRITO GAONAL UIS FELIPE;VICERRECTOR DE INVESTIGACIÓN;2024-03-01;2024-03-08;MÉXICO;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
BRITO GAONAL UIS FELIPE;VICERRECTOR DE INVESTIGACIÓN;2024-03-09;2024-03-16;ARGENTINA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
CAAMAÑO ZAMBRANO ROSA MIRIAN;SUBDECANA DE LA FACULTAD DE CIENCIAS SOCIALES;2024-03-18;2024-04-05;NO APLICA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
CALLE IÑIGUEZ MELISSA PAULINA;PROFESORA TITULAR AUXILIAR;2024-01-23;2024-04-15;NO APLICA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
CALLE IÑIGUEZ MELISSA PAULINA;PROFESORA TITULAR AUXILIAR;2024-01-23;2024-04-15;NO APLICA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
CAMPUZANO VERA FRESIA LUISANA;DECANA DE LA FACULTAD DE INGENIERIA CIVIL;2024-03-18;2024-04-19;NO APLICA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
CHABLA SALDARRIAGA JANNINA MARIBEL;JEDE DE LA UNIDAD DE BIENES;2024-03-16;2024-03-26;NO APLICA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
CHAMBA CASTRO PIEDAD ELIZABETH;TECNICO DE DOCUMENTACIÓN Y ARCHIVO;2023-09-13;2024-12-12;NO APLICA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
CHERREZ NEACATO ANGELICA ESTEFANIA;PROFESOR OCASIONAL 1 A TIEMPO COMPLETO;2023-02-05;2024-05-04;NO APLICA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
CORDOVA ROMERO ROBERTO FRANCISCO;DIRECTOR ADMINISTRATIVO;2024-03-01;2024-03-20;NO APLICA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
CUEVA REY ANDREA STEFFANIE;PROFESOR OCASIONAL 1 A TIEMPO COMPLETO;2023-12-23;2024-03-15;NO APLICA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
CUEVA REY ANDREA STEFFANIE;PROFESOR OCASIONAL 1 A TIEMPO COMPLETO;2024-03-16;2025-06-15;NO APLICA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
DAVILA DAVILA KERLY ELIZABETH;PROFESORA TITULAR AUXILIAR;2023-01-28;2024-04-27;NO APLICA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
ESPINOZA URGILES FREDDY LEONARDO;SUBDECANO DE LA FACULTAD DE INGENIERIA CIVIL;2024-03-01;2024-04-04;NO APLICA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
FERNANDEZ VALDIVIEZO GERARDO  JAVIER ;ABOGADO;2024-01-08;HASTA LA CONCLUSIÓN DEL PERÍODO ELECTORAL DE LA ALCALDESA DE BALSAS;GOBIERNO   AUTONOMO   DESCENTRALIZADO   MUNICIPAL   DEL   CANTON   BALSAS;COMISION DE SERVICIOS SIN REMUNERACION;;;;;;;;;;;;;;
FIGUEROA SAMANIEGO FAUSTO ENRIQUE;JEFE DE COMPRAS PUBLICAS;2024-03-01;2024-03-15;NO APLICA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
GALVEZ PALOMEQUE KAROL ELIZABETH;PROFESORA TITULAR AUXILIAR;2024-03-16;2024-03-26;NO APLICA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
HERRERA TORRES JOSELYN VIVIANA;SECRETARIO ABOGADO DE POSGRADO;2023-12-18;2025-03-17;NO APLICA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
MARQUEZ SAGAL ANDREA MARIUXI;ABOGADO 3;2023-06-21;2024-09-20;NO APLICA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
MOSCOSO PARRA RUTH KARINA;DIRECTORA DE LA COORDINACIÓN GENERAL DEL RECTORADO;2024-03-09;2024-03-16;ARGENTINA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
NIEBLA GOMEZ PATRICIA MARIBEL;ANALISTA FINANCIERO;2023-12-03;2025-03-02;NO APLICA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
ORELLANA PELAEZ CHRISTEL ALEXANDRA;PROFESOR OCASIONAL 1 A TIEMPO COMPLETO;2023-08-03;2024-11-02;NO APLICA;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
PEREZ RODRIGUEZ JHONNY EDGAR;RECTOR;2024-03-01;2024-03-08;MÉXICO;LICENCIA CON REMUNERACION;;;;;;;;;;;;;;
