﻿Tipo;Fecha de suscripcion ;Objeto ;Nombre de la organizacion, persona natural o persona juridica ;Plazo de duracion ;Enlace para descargar el convenio ;;;;;;;;;;;;;;;;;;
Nacional;2024-01-24;El presente convenio Específico tiene por objeto  establecer en común acuerdo entre las partes, las condiciones bajo las cuales se  desarrollarán diferentes programas capacitación que se ofertarán a los agremiados de la  Cámara de Industrias de Guayaquil, y que se pueda establecer como plataforma  para la socialización de programas de posgrados y educación continua, así como eventos  de educación continua por parte de la Facultad de Ingeniería Industrial.;Cámara de Industrias de Guayaquil.;4 años;https://internacionalizacion.ug.edu.ec/wp-content/uploads/2024/01/CERTIFICADO-CONVENIO-ESPECIFICO-CON-LA-CAMARA-DE-INDUSTRIAS-DE-GUAYAQUIL.pdf;;;;;;;;;;;;;;;;;;
Internacional ;2024-01-15;"Adenda al Convenio   Específico de Cooperación Educativa entre la Fundación Carolina y la Universidad de Guayaquil para la Concesión de Becas en Programas de Doctorado y de Estancias Cortas de Investigación para Profesores/As Doctores/As, Suscrito El 17 de Junio de 2021.
";Fundación Carolina;5 años;https://internacionalizacion.ug.edu.ec/wp-content/uploads/2024/02/adenda_-_fundacion_carolina_becas_prog._doct._estancias_cortas-5.pdf;;;;;;;;;;;;;;;;;;
Nacional;2024-03-22;El presente convenio marco  tiene por objeto establecer mecanismo de coordinación, interacción, cooperación y reciprocidad entre las dos instituciones, promoviendo la relización de actividades de interes y beneficio mutuo a través de obligaciones conjuntas con el proposito de desarrollar actividades que permitan ampliar conocimientos e implusar la formación de estudiantes de los Institutos Técnicos y Tecnológicos dentro del ámbito de competencia tanto del INSTITUTO como la COOPERANTE.;Convenio de Cooperación con el Instituto Superior Tecnológico Babahoyo.;5 años;https://internacionalizacion.ug.edu.ec/wp-content/uploads/2024/04/68.-CONVENIO-DE-COOPERACION-ENTRE-EL-INSTITUTO-SUPERIOR-TECNOLOGICO-BABAHOYO-Y-LA-UNIVERSIDAD-DE-GUAYAQUIL.pdf;;;;;;;;;;;;;;;;;;
Internacional ;2024-04-04;"El presente convenio Marco tiene por objeto intercambiar información, conocimientos, experiencias, metodologías de enseñanza; así como, realizar acciones de programas de estudio conjunto, intercambio académico y la cooperación universitaria en el campo de la investigación, la docencia, y la extensión universitaria; actividades que contribuirán a fortalecer las relaciones académicas, científicas y culturales entre ambas instituciones.";Universidad Nacional Autónoma de Huanta (Perú).;5 años;https://www.ug.edu.ec/leytransparencia/nueva-lotaip/18.Detalle-de-convenios-nacionales-e-internacionales/ConvenioConUniversidadNacionalAutonomaDeHuantaPeru.pdf;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
