﻿Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;;
 1.1.01.02 ;Ingresos; A la utilidad por la venta de predios urbanos y plusvalía ;629,10;0,00;629,10;0,00;0,00;0,00;0,00;629,10;629,10;0.00;0.00;;;;;;;;;;;;
 1.1.02.01.01 ;Ingresos; A los predios urbanos ;15.339,52;0,00;15.339,52;0,00;0,00;0,00;0,00;15.339,52;15.339,52;0.00;0.00;;;;;;;;;;;;
 1.1.02.01.02 ;Ingresos; Dos por mil recargo a los solares no edificados ;2.410,58;0,00;2.410,58;0,00;0,00;0,00;0,00;2.410,58;2.410,58;0.00;0.00;;;;;;;;;;;;
 1.1.02.02 ;Ingresos; A los predios rurales ;4.860,91;0,00;4.860,91;0,00;0,00;0,00;0,00;4.860,91;4.860,91;0.00;0.00;;;;;;;;;;;;
 1.1.02.03 ;Ingresos; A la inscripcion en el Registro de la Propiedad o en el Registro Mercantil ;505,30;0,00;505,30;0,00;0,00;0,00;0,00;505,30;505,30;0.00;0.00;;;;;;;;;;;;
 1.1.02.04 ;Ingresos; A las transmisiones de dominio ;5.081,43;0,00;5.081,43;0,00;0,00;0,00;0,00;5.081,43;5.081,43;0.00;0.00;;;;;;;;;;;;
 1.1.02.06 ;Ingresos; De Alcabalas ;4.202,14;0,00;4.202,14;0,00;0,00;0,00;0,00;4.202,14;4.202,14;0.00;0.00;;;;;;;;;;;;
 1.1.02.07 ;Ingresos; A los activos totales ;151,50;0,00;151,50;0,00;0,00;0,00;0,00;151,50;151,50;0.00;0.00;;;;;;;;;;;;
 1.1.07.04 ;Ingresos; Patentes Comerciales, Industriales y de Servicios ;2.067,73;0,00;2.067,73;0,00;0,00;0,00;0,00;2.067,73;2.067,73;0.00;0.00;;;;;;;;;;;;
 1.1.07.09 ;Ingresos; Sobre reajuste de precios en la contratación pública ;51,43;0,00;51,43;0,00;0,00;0,00;0,00;51,43;51,43;0.00;0.00;;;;;;;;;;;;
 1.1.07.99.02 ;Ingresos; Otros Impuestos ;154,19;0,00;154,19;0,00;0,00;0,00;0,00;154,19;154,19;0.00;0.00;;;;;;;;;;;;
 1.3.01.07.01 ;Ingresos; Costo por levantamiento de pliegos ;1.129,36;0,00;1.129,36;0,00;0,00;0,00;0,00;1.129,36;1.129,36;0.00;0.00;;;;;;;;;;;;
 1.3.01.09 ;Ingresos; Rodaje de vehiculos motorizados ;1.185,74;0,00;1.185,74;0,00;0,00;0,00;0,00;1.185,74;1.185,74;0.00;0.00;;;;;;;;;;;;
 1.3.01.11 ;Ingresos; Inscripciones registros y matriculas ;984,17;0,00;984,17;0,00;0,00;0,00;0,00;984,17;984,17;0.00;0.00;;;;;;;;;;;;
 1.3.01.12.01 ;Ingresos; Ingresos por el uso de suelo en el recinto ferial ;312,08;0,00;312,08;0,00;0,00;0,00;0,00;312,08;312,08;0.00;0.00;;;;;;;;;;;;
 1.3.01.12.04 ;Ingresos; De vendedores informales y ambulantes ;95,00;0,00;95,00;0,00;0,00;0,00;0,00;95,00;95,00;0.00;0.00;;;;;;;;;;;;
 1.3.01.16.01 ;Ingresos; Recolección de basura en Pablo Sexto ;25.523,74;0,00;25.523,74;0,00;0,00;0,00;0,00;25.523,74;25.523,74;0.00;0.00;;;;;;;;;;;;
 1.3.01.17 ;Ingresos; Aferición de pesas y medidas ;33,33;0,00;33,33;0,00;0,00;0,00;0,00;33,33;33,33;0.00;0.00;;;;;;;;;;;;
 1.3.01.18 ;Ingresos; Aprobación de planos e inspección de construcciones ;459,88;0,00;459,88;0,00;0,00;0,00;0,00;459,88;459,88;0.00;0.00;;;;;;;;;;;;
 1.3.01.21 ;Ingresos; Conexion y reconexion del servicio de agua potable ;1.069,40;0,00;1.069,40;0,00;0,00;0,00;0,00;1.069,40;1.069,40;0.00;0.00;;;;;;;;;;;;
 1.3.01.99.01 ;Ingresos; Permiso de construcción ;435,65;0,00;435,65;0,00;0,00;0,00;0,00;435,65;435,65;0.00;0.00;;;;;;;;;;;;
 1.3.01.99.02 ;Ingresos; Linea de fábrica ;640,19;0,00;640,19;0,00;0,00;0,00;0,00;640,19;640,19;0.00;0.00;;;;;;;;;;;;
 1.3.01.99.03 ;Ingresos; Adjudicación de tierras ;1.553,25;0,00;1.553,25;0,00;0,00;0,00;0,00;1.553,25;1.553,25;0.00;0.00;;;;;;;;;;;;
 1.3.01.99.04 ;Ingresos; 15%  del área de terreno por subdivisión segun Art.424 del COOTAD. ;100,00;0,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;0.00;0.00;;;;;;;;;;;;
 1.3.01.99.05 ;Ingresos; Ev Certificados de no adeudar al municipio ;903,33;0,00;903,33;0,00;0,00;0,00;0,00;903,33;903,33;0.00;0.00;;;;;;;;;;;;
 1.3.01.99.06 ;Ingresos; Servicios administrativos Urbano ;1.693,33;0,00;1.693,33;0,00;0,00;0,00;0,00;1.693,33;1.693,33;0.00;0.00;;;;;;;;;;;;
 1.3.01.99.09 ;Ingresos; Ev Recepción de obras o estudios por contrato ;110,67;0,00;110,67;0,00;0,00;0,00;0,00;110,67;110,67;0.00;0.00;;;;;;;;;;;;
 1.3.01.99.10 ;Ingresos; Servicios Técnicos y Administrativos ;1.948,33;0,00;1.948,33;0,00;0,00;0,00;0,00;1.948,33;1.948,33;0.00;0.00;;;;;;;;;;;;
