﻿Nombres y Apellidos ;Puesto institucional;Asunto;Fecha de la audiencia o reunion;Modalidad;Lugar;Descripcion de la audiencia o reunion;Duracion;Nombre de personas externas;Institucion externa;Enlace para descargar el registro de asistencia de las personas que participaron en la reunion o audiencia;;;;;;;;;;;;;;;
Jhonny Pérez Rodríguez ;RECTOR UTMACH;Posible convenio interinstitucional ;09/05/2024;Presencial;Rectorado;Reunion para definir condiciones de un posible convenio interinstitucional ;30 Minutos;Daniel Villacís Salazar;Municipalidad Distrital de Canoas de Punta Sal,;https://www.instagram.com/p/C6w8IBpu1M3/?utm_source=ig_web_copy_link&igsh=MzRlODBiNWFlZA==;;;;;;;;;;;;;;;
Jhonny Pérez Rodríguez ;RECTOR UTMACH;Firma de Convenio Campus UTMACH-PIÑAS;11/05/2024;Presencial;Consejo Universitario ;Establecer un Campus universitario en esta hermosa ciudad del altiplano orense, con el fin de llevar la educación superior de calidad tecnología de punta a todos los rincones de esta provincia. ;30 Minutos;Teresa Feijoo;Alcaldesa del Cantón Piñas;https://www.instagram.com/p/C611s-IuYOX/?utm_source=ig_web_copy_link&igsh=MzRlODBiNWFlZA==;;;;;;;;;;;;;;;
Jhonny Pérez Rodríguez ;RECTOR UTMACH;Firma de Convenio con la Casa de la Cultura Ecuatoriana Benjamín Carrión Núcleo El Oro, y Dirección Zonal 7 Loja del Ministerio del Ambiente, Agua y Transición Ecológica;14/5/2024;Presencial;Consejo Universitario ;Se firma un Convenio con la Casa de la Cultura Ecuatoriana Benjamín Carrión Núcleo El Oro, y Dirección Zonal 7 Loja del Ministerio del Ambiente, Agua y Transición Ecológica;30 Minutos;Dr. Marco Sánchez Matamoros y Ab. Félix Romero Ordoñez;Director de la CCE Benjamín Carrión Núcleo El Oro y el Director Zonal 7 Loja del MAATE, ;https://www.instagram.com/p/C69aKJ9O9N_/?utm_source=ig_web_copy_link&igsh=MzRlODBiNWFlZA==;;;;;;;;;;;;;;;
Jhonny Pérez Rodríguez ;RECTOR UTMACH;Posible convenio interinstitucional ;21/5/2024;Presencial;Rectorado;Reunion para definir condiciones de un posible convenio interinstitucional ;30 Minutos;Abg. Jenner Franco Barriga y Coronel Jorge Yepes;Director Provincial y  Jefe de Operaciones de la Comisión de Tránsito del Ecuador - Dirección Provincial de El Oro;https://www.instagram.com/p/C7PvvccORqH/?utm_source=ig_web_copy_link&igsh=MzRlODBiNWFlZA==;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
