﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
510105;Egresos en Personal;Remuneraciones Unificadas;3.549.942,24;0.00;3.549.942,24;0.00;283.821,12;283.821,12;283.821,12;3.266.121,12;3.266.121,12;0.00;8,00;;;;;;;;;;;;
510106;Egresos en Personal;Salarios Unificados;927.104,08;0.00;927.104,08;0.00;74.711,56;74.711,56;74.711,56;852.392,52;852.392,52;0.00;8,06;;;;;;;;;;;;
510108;Egresos en Personal;Remuneracion Mensual Unificada de Docentes del Magisterio y Docentes e Investigadores Universitarios;9.730.599,01;0.00;9.730.599,01;0.00;845.433,79;845.433,79;845.433,79;8.885.165,22;8.885.165,22;0.00;8,69;;;;;;;;;;;;
510203;Egresos en Personal;Decimo Tercer Sueldo;1.650.582,43;0.00;1.650.582,43;0.00;45.481,36;45.481,36;45.481,36;1.605.101,07;1.605.101,07;0.00;2,76;;;;;;;;;;;;
510204;Egresos en Personal;Decimo Cuarto Sueldo;434.175,81;0.00;434.175,81;0.00;10.827,03;10.827,03;10.827,03;423.348,78;423.348,78;0.00;2,49;;;;;;;;;;;;
510304;Egresos en Personal;Compensacion por Transporte;15.000,00;0.00;15.000,00;0.00;0.00;0.00;0.00;15.000,00;15.000,00;0.00;0.00;;;;;;;;;;;;
510306;Egresos en Personal;Alimentacion;95.000,00;0.00;95.000,00;0.00;0.00;0.00;0.00;95.000,00;95.000,00;0.00;0.00;;;;;;;;;;;;
510401;Egresos en Personal;Por Cargas Familiares;5.000,00;0.00;5.000,00;0.00;0.00;0.00;0.00;5.000,00;5.000,00;0.00;0.00;;;;;;;;;;;;
510408;Egresos en Personal;Subsidio de Antiguedad;24.000,00;0.00;24.000,00;0.00;0.00;0.00;0.00;24.000,00;24.000,00;0.00;0.00;;;;;;;;;;;;
510509;Egresos en Personal;Horas Extraordinarias y Suplementarias;15.851,50;0.00;15.851,50;0.00;0.00;0.00;0.00;15.851,50;15.851,50;0.00;0.00;;;;;;;;;;;;
510510;Egresos en Personal;Servicios Personales por Contrato;665.424,00;0.00;665.424,00;0.00;54.189,00;54.189,00;54.189,00;611.235,00;611.235,00;0.00;8,14;;;;;;;;;;;;
510512;Egresos en Personal;Subrogacion;15.000,00;0.00;15.000,00;0.00;390,00;390,00;390,00;14.610,00;14.610,00;0.00;2,60;;;;;;;;;;;;
510513;Egresos en Personal;Encargos;11.912,00;0.00;11.912,00;0.00;1.439,00;1.439,00;1.439,00;10.473,00;10.473,00;0.00;12,08;;;;;;;;;;;;
510518;Egresos en Personal;Servicios Personales por Contrato de Docentes del Magisterio y Docentes e Investigadores Universitarios;4.505.677,60;0.00;4.505.677,60;0.00;379.839,07;379.839,07;379.839,07;4.125.838,53;4.125.838,53;0.00;8,43;;;;;;;;;;;;
510601;Egresos en Personal;Aporte Patronal;1.840.994,03;0.00;1.840.994,03;0.00;153.984,58;153.984,58;153.984,58;1.687.009,45;1.687.009,45;0.00;8,36;;;;;;;;;;;;
510602;Egresos en Personal;Fondo de Reserva;1.591.574,02;0.00;1.591.574,02;0.00;27,44;27,44;27,44;1.591.546,58;1.591.546,58;0.00;0.00;;;;;;;;;;;;
510704;Egresos en Personal;Compensacion por Desahucio;12.709,50;0.00;12.709,50;0.00;0.00;0.00;0.00;12.709,50;12.709,50;0.00;0.00;;;;;;;;;;;;
510706;Egresos en Personal;Beneficio por Jubilacion;194.042,87;0.00;194.042,87;0.00;0.00;0.00;0.00;194.042,87;194.042,87;0.00;0.00;;;;;;;;;;;;
510707;Egresos en Personal;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;47.500,00;0.00;47.500,00;0.00;0.00;0.00;0.00;47.500,00;47.500,00;0.00;0.00;;;;;;;;;;;;
510709;Egresos en Personal;Por Renuncia Voluntaria;123.900,00;0.00;123.900,00;0.00;0.00;0.00;0.00;123.900,00;123.900,00;0.00;0.00;;;;;;;;;;;;
510710;Egresos en Personal;Por Compra de Renuncia;53.100,00;0.00;53.100,00;0.00;0.00;0.00;0.00;53.100,00;53.100,00;0.00;0.00;;;;;;;;;;;;
530101;Bienes y Servicios de Cosumo;Agua Potable;72.708,69;0.00;72.708,69;0.00;12.123,50;12.123,50;12.123,50;60.585,19;60.585,19;0.00;16,67;;;;;;;;;;;;
530104;Bienes y Servicios de Cosumo;Energia Electrica;282.630,13;0.00;282.630,13;0.00;61.260,41;0.00;0.00;221.369,72;282.630,13;0.00;0.00;;;;;;;;;;;;
530105;Bienes y Servicios de Cosumo;Telecomunicaciones;307.905,15;0.00;307.905,15;0.00;54.835,65;20.227,33;20.227,33;253.069,50;287.677,82;0.00;6,57;;;;;;;;;;;;
530106;Bienes y Servicios de Cosumo;Servicio de Correo;117,87;0.00;117,87;0.00;0.00;0.00;0.00;117,87;117,87;0.00;0.00;;;;;;;;;;;;
530203;Bienes y Servicios de Cosumo;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;1.300,00;0.00;1.300,00;0.00;0.00;0.00;0.00;1.300,00;1.300,00;0.00;0.00;;;;;;;;;;;;
530204;Bienes y Servicios de Cosumo;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;192.286,99;0.00;192.286,99;0.00;18.060,00;0.00;0.00;174.226,99;192.286,99;0.00;0.00;;;;;;;;;;;;
530207;Bienes y Servicios de Cosumo;Difusion Informacion y Publicidad;16.633,07;0.00;16.633,07;0.00;0.00;0.00;0.00;16.633,07;16.633,07;0.00;0.00;;;;;;;;;;;;
530208;Bienes y Servicios de Cosumo;Servicio de Seguridad y Vigilancia;277.108,76;0.00;277.108,76;0.00;133.162,71;23.091,80;23.091,80;143.946,05;254.016,96;0.00;8,33;;;;;;;;;;;;
530209;Bienes y Servicios de Cosumo;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;30.681,00;0.00;30.681,00;0.00;8.127,00;8.127,00;8.127,00;22.554,00;22.554,00;0.00;26,49;;;;;;;;;;;;
530228;Bienes y Servicios de Cosumo;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;20,16;0.00;20,16;0.00;0.00;0.00;0.00;20,16;20,16;0.00;0.00;;;;;;;;;;;;
530235;Bienes y Servicios de Cosumo;Servicio de Alimentacion;23.026,20;0.00;23.026,20;8.068,33;9.809,83;1.741,50;1.741,50;13.216,37;21.284,70;0.00;7,56;;;;;;;;;;;;
530239;Bienes y Servicios de Cosumo;Membrecias;11.740,00;0.00;11.740,00;0.00;0.00;0.00;0.00;11.740,00;11.740,00;0.00;0.00;;;;;;;;;;;;
530243;Bienes y Servicios de Cosumo;Garantia Extendida de Bienes;77.066,04;0.00;77.066,04;0.00;0.00;0.00;0.00;77.066,04;77.066,04;0.00;0.00;;;;;;;;;;;;
530255;Bienes y Servicios de Cosumo;Combustibles;28.040,00;0.00;28.040,00;0.00;79,50;79,50;37,50;27.960,50;27.960,50;42,00;0,28;;;;;;;;;;;;
530301;Bienes y Servicios de Cosumo;Pasajes al Interior;9.901,06;0.00;9.901,06;0.00;4.938,00;32,00;16,00;4.963,06;9.869,06;16,00;0,32;;;;;;;;;;;;
530302;Bienes y Servicios de Cosumo;Pasajes al Exterior;24.999,47;0.00;24.999,47;0.00;0.00;0.00;0.00;24.999,47;24.999,47;0.00;0.00;;;;;;;;;;;;
530303;Bienes y Servicios de Cosumo;Viaticos y Subsistencias en el Interior;23.720,00;0.00;23.720,00;0.00;340,00;340,00;340,00;23.380,00;23.380,00;0.00;1,43;;;;;;;;;;;;
530304;Bienes y Servicios de Cosumo;Viaticos y Subsistencias en el Exterior;22.106,00;0.00;22.106,00;0.00;0.00;0.00;0.00;22.106,00;22.106,00;0.00;0.00;;;;;;;;;;;;
530307;Bienes y Servicios de Cosumo;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;11.148,80;0.00;11.148,80;0.00;0.00;0.00;0.00;11.148,80;11.148,80;0.00;0.00;;;;;;;;;;;;
530402;Bienes y Servicios de Cosumo;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);722.067,60;0.00;722.067,60;0.00;7.410,71;7.410,71;7.410,71;714.656,89;714.656,89;0.00;1,03;;;;;;;;;;;;
530403;Bienes y Servicios de Cosumo;Mobiliarios (Instalacion Mantenimiento y Reparacion);13.392,86;0.00;13.392,86;0.00;0.00;0.00;0.00;13.392,86;13.392,86;0.00;0.00;;;;;;;;;;;;
530404;Bienes y Servicios de Cosumo;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);43.458,88;0.00;43.458,88;0.00;2.905,28;830,08;830,08;40.553,60;42.628,80;0.00;1,91;;;;;;;;;;;;
530405;Bienes y Servicios de Cosumo;Vehiculos (Servicio para Mantenimiento y Reparacion);49.700,47;0.00;49.700,47;0.00;0.00;0.00;0.00;49.700,47;49.700,47;0.00;0.00;;;;;;;;;;;;
530406;Bienes y Servicios de Cosumo;Herramientas (Mantenimiento y Reparacion);200,00;0.00;200,00;0.00;0.00;0.00;0.00;200,00;200,00;0.00;0.00;;;;;;;;;;;;
530425;Bienes y Servicios de Cosumo;Instalacion Readecuacion Montaje de Exposiciones Mantenimiento y Reparacion de Espacios y Bienes Culturales;6.300,00;0.00;6.300,00;0.00;0.00;0.00;0.00;6.300,00;6.300,00;0.00;0.00;;;;;;;;;;;;
530601;Bienes y Servicios de Cosumo;Consultoria Asesoria e Investigacion Especializada;212.290,59;0.00;212.290,59;0.00;0.00;0.00;0.00;212.290,59;212.290,59;0.00;0.00;;;;;;;;;;;;
530602;Bienes y Servicios de Cosumo;Servicio de Auditoria;6.300,00;0.00;6.300,00;0.00;0.00;0.00;0.00;6.300,00;6.300,00;0.00;0.00;;;;;;;;;;;;
530605;Bienes y Servicios de Cosumo;Estudio y Diseno de Proyectos;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
530606;Bienes y Servicios de Cosumo;Honorarios por Contratos Civiles de Servicios;441.215,23;0.00;441.215,23;45.458,82;0.00;0.00;0.00;441.215,23;441.215,23;0.00;0.00;;;;;;;;;;;;
530609;Bienes y Servicios de Cosumo;Investigaciones Profesionales y Analisis de Laboratorio;3.463,16;0.00;3.463,16;0.00;0.00;0.00;0.00;3.463,16;3.463,16;0.00;0.00;;;;;;;;;;;;
530612;Bienes y Servicios de Cosumo;Capacitacion a Servidores Publicos;63.340,28;0.00;63.340,28;0.00;0.00;0.00;0.00;63.340,28;63.340,28;0.00;0.00;;;;;;;;;;;;
530702;Bienes y Servicios de Cosumo;Arrendamiento y Licencias de Uso de Paquetes Informaticos;72.437,20;0.00;72.437,20;0.00;9.900,00;0.00;0.00;62.537,20;72.437,20;0.00;0.00;;;;;;;;;;;;
530704;Bienes y Servicios de Cosumo;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;7.628,64;0.00;7.628,64;0.00;0.00;0.00;0.00;7.628,64;7.628,64;0.00;0.00;;;;;;;;;;;;
530802;Bienes y Servicios de Cosumo;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;60.595,22;0.00;60.595,22;0.00;0.00;0.00;0.00;60.595,22;60.595,22;0.00;0.00;;;;;;;;;;;;
530804;Bienes y Servicios de Cosumo;Materiales de Oficina;14.549,78;0.00;14.549,78;0.00;0.00;0.00;0.00;14.549,78;14.549,78;0.00;0.00;;;;;;;;;;;;
530805;Bienes y Servicios de Cosumo;Materiales de Aseo;12.630,82;0.00;12.630,82;0.00;0.00;0.00;0.00;12.630,82;12.630,82;0.00;0.00;;;;;;;;;;;;
530807;Bienes y Servicios de Cosumo;Materiales de Impresion Fotografia Reproduccion y Publicaciones;15.510,32;0.00;15.510,32;0.00;0.00;0.00;0.00;15.510,32;15.510,32;0.00;0.00;;;;;;;;;;;;
530809;Bienes y Servicios de Cosumo;Medicamentos;53.174,84;0.00;53.174,84;0.00;0.00;0.00;0.00;53.174,84;53.174,84;0.00;0.00;;;;;;;;;;;;
530810;Bienes y Servicios de Cosumo;Dispositivos Medicos para Laboratorio Clinico y de Patologia;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
530811;Bienes y Servicios de Cosumo;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;26.559,92;0.00;26.559,92;0.00;0.00;0.00;0.00;26.559,92;26.559,92;0.00;0.00;;;;;;;;;;;;
530812;Bienes y Servicios de Cosumo;Materiales Didacticos;6.835,44;0.00;6.835,44;668,00;0.00;0.00;0.00;6.835,44;6.835,44;0.00;0.00;;;;;;;;;;;;
530813;Bienes y Servicios de Cosumo;Repuestos y Accesorios;9.733,27;0.00;9.733,27;0.00;0.00;0.00;0.00;9.733,27;9.733,27;0.00;0.00;;;;;;;;;;;;
530819;Bienes y Servicios de Cosumo;Accesorios e Insumos Quimicos y Organicos;100,00;0.00;100,00;0.00;0.00;0.00;0.00;100,00;100,00;0.00;0.00;;;;;;;;;;;;
530823;Bienes y Servicios de Cosumo;Egresos para Sanidad Agropecuaria;173,99;0.00;173,99;0.00;0.00;0.00;0.00;173,99;173,99;0.00;0.00;;;;;;;;;;;;
530824;Bienes y Servicios de Cosumo;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
530826;Bienes y Servicios de Cosumo;Dispositivos Medicos de Uso General;3.779,47;0.00;3.779,47;0.00;0.00;0.00;0.00;3.779,47;3.779,47;0.00;0.00;;;;;;;;;;;;
530829;Bienes y Servicios de Cosumo;Insumos Materiales Suministros y bienes para Investigacion;12.207,99;0.00;12.207,99;0.00;0.00;0.00;0.00;12.207,99;12.207,99;0.00;0.00;;;;;;;;;;;;
531403;Bienes y Servicios de Cosumo;Mobiliario;173.956,23;0.00;173.956,23;0.00;0.00;0.00;0.00;173.956,23;173.956,23;0.00;0.00;;;;;;;;;;;;
531404;Bienes y Servicios de Cosumo;Maquinarias y Equipos;943,85;0.00;943,85;0.00;0.00;0.00;0.00;943,85;943,85;0.00;0.00;;;;;;;;;;;;
531406;Bienes y Servicios de Cosumo;Herramientas y Equipos Menores;1.297,00;0.00;1.297,00;0.00;0.00;0.00;0.00;1.297,00;1.297,00;0.00;0.00;;;;;;;;;;;;
531407;Bienes y Servicios de Cosumo;Equipos Sistemas y Paquetes Informaticos;10.086,07;0.00;10.086,07;0.00;0.00;0.00;0.00;10.086,07;10.086,07;0.00;0.00;;;;;;;;;;;;
531408;Bienes y Servicios de Cosumo;Bienes Artisticos Culturales Deportivos y Simbolos Patrios;3.097,25;0.00;3.097,25;0.00;0.00;0.00;0.00;3.097,25;3.097,25;0.00;0.00;;;;;;;;;;;;
531409;Bienes y Servicios de Cosumo;Libros y Colecciones;36.867,00;0.00;36.867,00;0.00;0.00;0.00;0.00;36.867,00;36.867,00;0.00;0.00;;;;;;;;;;;;
531411;Bienes y Servicios de Cosumo;Partes y Repuestos;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
570102;Otros Egresos Corrientes;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;140.837,18;0.00;140.837,18;0.00;541,00;541,00;517,00;140.296,18;140.296,18;24,00;0,38;;;;;;;;;;;;
570201;Otros Egresos Corrientes;Seguros;261.005,29;0.00;261.005,29;0.00;0.00;0.00;0.00;261.005,29;261.005,29;0.00;0.00;;;;;;;;;;;;
570203;Otros Egresos Corrientes;Comisiones Bancarias;89,04;0.00;89,04;0.00;0.00;0.00;0.00;89,04;89,04;0.00;0.00;;;;;;;;;;;;
570206;Otros Egresos Corrientes;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;3.170,00;0.00;3.170,00;0.00;0.00;0.00;0.00;3.170,00;3.170,00;0.00;0.00;;;;;;;;;;;;
570218;Otros Egresos Corrientes;Intereses por Mora Patronal al IESS;1.173,45;0.00;1.173,45;0.00;0.00;0.00;0.00;1.173,45;1.173,45;0.00;0.00;;;;;;;;;;;;
580204;Transferencias o Donaciones Corrientes;Al Sector Privado no Financiero;338,58;0.00;338,58;0.00;0.00;0.00;0.00;338,58;338,58;0.00;0.00;;;;;;;;;;;;
580208;Transferencias o Donaciones Corrientes;Becas y Ayudas Economicas;353.298,07;0.00;353.298,07;0.00;0.00;0.00;0.00;353.298,07;353.298,07;0.00;0.00;;;;;;;;;;;;
580209;Transferencias o Donaciones Corrientes;A Jubilados Patronales;1.109.558,98;0.00;1.109.558,98;0.00;0.00;0.00;0.00;1.109.558,98;1.109.558,98;0.00;0.00;;;;;;;;;;;;
730604;Bienes y Servicios para Inversión;Fiscalizacion e Inspecciones Tecnicas;57.800,30;-57.800,30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
750107;Obras Públicas;Construcciones y Edificaciones;1.563.507,51;-1.563.507,51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
750501;Obras Públicas;Obras de Infraestructura;413.907,92;-413.907,92;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
840103;Egresos de Capital;Mobiliarios;223.607,58;3.035.600,81;3.259.208,39;0.00;0.00;0.00;0.00;3.259.208,39;3.259.208,39;0.00;0.00;;;;;;;;;;;;
840104;Egresos de Capital;Maquinarias y Equipos;1.062.403,82;-363.497,08;698.906,74;0.00;89.608,92;34.622,00;34.622,00;609.297,82;664.284,74;0.00;4,95;;;;;;;;;;;;
840105;Egresos de Capital;Vehiculos;87.970,00;0.00;87.970,00;0.00;53.553,58;53.553,58;53.553,58;34.416,42;34.416,42;0.00;60,88;;;;;;;;;;;;
840106;Egresos de Capital;Herramientas;6.300,00;0.00;6.300,00;0.00;0.00;0.00;0.00;6.300,00;6.300,00;0.00;0.00;;;;;;;;;;;;
840107;Egresos de Capital;Equipos Sistemas y Paquetes Informaticos;2.037.448,33;-636.888,00;1.400.560,33;0.00;397,98;397,98;397,98;1.400.162,35;1.400.162,35;0.00;0,03;;;;;;;;;;;;
840108;Egresos de Capital;Bienes Artisticos y Culturales;6.300,00;0.00;6.300,00;0.00;0.00;0.00;0.00;6.300,00;6.300,00;0.00;0.00;;;;;;;;;;;;
840109;Egresos de Capital;Libros y Colecciones;13.133,00;0.00;13.133,00;0.00;0.00;0.00;0.00;13.133,00;13.133,00;0.00;0.00;;;;;;;;;;;;
840111;Egresos de Capital;Partes y Repuestos;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
840113;Egresos de Capital;Equipos Medicos;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
840203;Egresos de Capital;Bienes prefabricados (Inmuebles);329.688,41;0.00;329.688,41;0.00;0.00;0.00;0.00;329.688,41;329.688,41;0.00;0.00;;;;;;;;;;;;
990101;Otros Pasivos;Obligaciones de Ejercicios Anteriores por Egresos de Personal;274.961,11;0.00;274.961,11;0.00;10.588,99;10.588,99;10.588,99;264.372,12;264.372,12;0.00;3,85;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
