﻿Tipo;Fecha de suscripción ;Nombre de la organización o persona jurídica ;Plazo de duración ;Enlace para descargar el convenio ;;;;;;;;;;;;;;;;;;
Cantonal;2023-10-25;LIGA DEPORTIVA CANTONAL DE PABLO SEXTO;;https://pablosexto.gob.ec/images/LOTAIP-TRANSPARENCIA/2024/Anexos/Convenios/2_LIGA_CANTONAL_2023.pdf;;;;;;;;;;;;;;;;;;
Cantonal;2023-10-17;CENTRO AGRICOLA CANTONAL DE PABLO SEXTO;;https://pablosexto.gob.ec/images/LOTAIP-TRANSPARENCIA/2024/Anexos/Convenios/1_CENTRO_AGRICOLA_2023.pdf;;;;;;;;;;;;;;;;;;
Nacional;2023-06-26;MINISTERIO DE DESARROLLO URBANO Y VIVIENDA;3 años;https://pablosexto.gob.ec/images/LOTAIP-TRANSPARENCIA/2024/Anexos/Convenios/3_CONVENIO_MIDUVI.pdf;;;;;;;;;;;;;;;;;;
Nacional;2023-09-06;GOBIERNO AUTONOMO DESCENTRALIZADO PROVINCIAL DE MORONA SANTIAGO;3 años;*;;;;;;;;;;;;;;;;;;
Nacional;2023-10-11;GOBIERNO AUTONOMO DESCENTRALIZADO PROVINCIAL DE MORONA SANTIAGO;1 año;https://pablosexto.gob.ec/images/LOTAIP-TRANSPARENCIA/2024/Anexos/Convenios/6_CONVENIO_VIALIDAD_PABLO_SEXTO.pdf;;;;;;;;;;;;;;;;;;
Nacional;2023-10-12;GOBIERNO AUTONOMO DESCENTRALIZADO PROVINCIAL DE MORONA SANTIAGO;4 años;https://pablosexto.gob.ec/images/LOTAIP-TRANSPARENCIA/2024/Anexos/Convenios/7_CONVENIO_PABLO_SEXTO_DELEGACION_COMPETENCIAS_CONC-PRODUCTIVO.pdf;;;;;;;;;;;;;;;;;;
Nacional;2023-01-01;MINISTERIO DE INCLUSION ECONOMICA Y SOCIAL- MIES;1 AÑO;https://pablosexto.gob.ec/images/LOTAIP-TRANSPARENCIA/2024/Anexos/Convenios/8_CONVENIO_ADULTO_MAYOR.pdf;;;;;;;;;;;;;;;;;;
Nacional;2023-01-01;MINISTERIO DE INCLUSION ECONOMICA Y SOCIAL- MIES;1 AÑO;https://pablosexto.gob.ec/images/LOTAIP-TRANSPARENCIA/2024/Anexos/Convenios/9_CONVENIO_COOPERACION_MIES-GADMPS_DISCAPACIDAD.pdf;;;;;;;;;;;;;;;;;;
Nacional;2023-01-01;MINISTERIO DE INCLUSION ECONOMICA Y SOCIAL- MIES;1 AÑO;https://pablosexto.gob.ec/images/LOTAIP-TRANSPARENCIA/2024/Anexos/Convenios/10_CONVENIO_CDIS.pdf;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
