﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
510105;Egresos en Personal;Remuneraciones Unificadas;3549942.24;0.00 ;3549942.24;0.00 ;1140693.68;1140693.68;1138532.08;2409248.56;2409248.56;2161.6;32.13;;;;;;;;;;;;
510106;Egresos en Personal;Salarios Unificados;927104.08;0.00 ;927104.08;0.00 ;298289.76;298289.76;298289.76;628814.32;628814.32;0.00 ;32.17;;;;;;;;;;;;
510108;Egresos en Personal;Remuneracion Mensual Unificada de Docentes del Magisterio y Docentes e Investigadores Universitarios;9730599.01;452603.87;10183202.88;0.00 ;3392185.51;3392185.51;3392185.51;6791017.37;6791017.37;0.00 ;33.31;;;;;;;;;;;;
510203;Egresos en Personal;Decimo Tercer Sueldo;1650582.43;0.00 ;1650582.43;0.00 ;182470.41;182470.41;182470.41;1468112.02;1468112.02;0.00 ;11.05;;;;;;;;;;;;
510204;Egresos en Personal;Decimo Cuarto Sueldo;434175.81;0.00 ;434175.81;0.00 ;332274.3;332274.3;332274.3;101901.51;101901.51;0.00 ;76.53;;;;;;;;;;;;
510304;Egresos en Personal;Compensacion por Transporte;15000.00 ;0.00 ;15000.00 ;0.00 ;2534.5;2534.5;2534.5;12465.5;12465.5;0.00 ;16.9;;;;;;;;;;;;
510306;Egresos en Personal;Alimentacion;95000.00 ;0.00 ;95000.00 ;0.00 ;20276.00 ;20276.00 ;20276.00 ;74724.00 ;74724.00 ;0.00 ;21.34;;;;;;;;;;;;
510401;Egresos en Personal;Por Cargas Familiares;5000.00 ;0.00 ;5000.00 ;0.00 ;883.2;883.2;883.2;4116.8;4116.8;0.00 ;17.66;;;;;;;;;;;;
510408;Egresos en Personal;Subsidio de Antiguedad;24000.00 ;0.00 ;24000.00 ;0.00 ;5864.46;5864.46;5864.46;18135.54;18135.54;0.00 ;24.44;;;;;;;;;;;;
510509;Egresos en Personal;Horas Extraordinarias y Suplementarias;15851.5;-5851.5;10000.00 ;0.00 ;0.00 ;0.00 ;0.00 ;10000.00 ;10000.00 ;0.00 ;0.00;;;;;;;;;;;;
510510;Egresos en Personal;Servicios Personales por Contrato;665424.00 ;100000.00 ;765424.00 ;0.00 ;213109.33;213109.33;213109.33;552314.67;552314.67;0.00 ;27.84;;;;;;;;;;;;
510512;Egresos en Personal;Subrogacion;15000.00 ;0.00 ;15000.00 ;0.00 ;7197.91;7197.91;7197.91;7802.09;7802.09;0.00 ;47.99;;;;;;;;;;;;
510513;Egresos en Personal;Encargos;11912.00 ;5400.00 ;17312.00 ;0.00 ;5756.00 ;5756.00 ;5756.00 ;11556.00 ;11556.00 ;0.00 ;33.25;;;;;;;;;;;;
