Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
2;ANALISTA DE SEGUIMIENTO Y GESTION DE LA INFORMACION 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2940;1086,00; 13.032,00 ; 181,00 ; 75,00 ;NO APLICA;NO APLICA; 256,00 ;;;;;;;;;;;;
3;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
4;PROFESOR AGREGADO 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP206;3400,00; 40.800,00 ; 566,67 ; 75,00 ;NO APLICA;NO APLICA; 641,67 ;;;;;;;;;;;;
5;AUXILIAR DE SERVICIOS GENERALES;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;IESS047;527,00; 6.324,00 ; 87,83 ; 75,00 ;NO APLICA;NO APLICA; 162,83 ;;;;;;;;;;;;
6;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00; 45.600,00 ; 633,33 ; 75,00 ;NO APLICA;NO APLICA; 708,33 ;;;;;;;;;;;;
7;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
8;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
9;DOCENTE A CONTRATO 1;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000100000000;NEC01;675,00; 8.100,00 ; 112,50 ; 75,00 ;NO APLICA;NO APLICA; 187,50 ;;;;;;;;;;;;
10;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
11;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
12;ANALISTA DE SERVICIOS GENERALES 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ANT033;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
13;ASISTENTE DE INFRAESTRUCTURA INFORMATICA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2362;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
14;ASISTENTE DE CARRERA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2685;817,00; 9.804,00 ; 136,17 ; 75,00 ;NO APLICA;NO APLICA; 211,17 ;;;;;;;;;;;;
15;PROFESOR AGREGADO 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP208;1550,00; 18.600,00 ; 258,33 ; 75,00 ;NO APLICA;NO APLICA; 333,33 ;;;;;;;;;;;;
16;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
17;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
18;AUXILIAR DE SERVICIOS GENERALES;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;IESS047;527,00; 6.324,00 ; 87,83 ; 75,00 ;NO APLICA;NO APLICA; 162,83 ;;;;;;;;;;;;
19;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
