﻿Fecha;GAD o Entidad;Tipo;Titulo;Enlace;;;;;;;;;;;;;;;;;;;;
2024-01-12;GAD Municipal de Pablo Sexto;Sesión Ordinaria de Concejo;Aprobar el Orden del Día de la Sesión de Concejo N°. 001-2023, considerando las modificaciones incorporadas en los textos de los puntos 3.3 y 3.4.;https://pablosexto.gob.ec/images/Resoluciones_Administrativas/2024/R_CONCEJO/RESOLUCION_GADMPS-SG-2024-001-R.pdf;;;;;;;;;;;;;;;;;;;;
2024-01-12;GAD Municipal de Pablo Sexto;Sesión Ordinaria de Concejo;Aprobar el Acta N° 017-2023 y sus resoluciones, correspondiente a la Sesión Ordinaria de Concejo N° 017-2023 llevada a efecto el día viernes 22 de diciembre del 2023.;https://pablosexto.gob.ec/images/Resoluciones_Administrativas/2024/R_CONCEJO/RESOLUCION_GADMPS-SG-2024-002-R.pdf;;;;;;;;;;;;;;;;;;;;
2024-01-12;GAD Municipal de Pablo Sexto;Sesión Ordinaria de Concejo;"Aprobar en primera instancia la propuesta de Ordenanza Sustitutiva de Organización y Funcionamiento del Concejo del Gobierno Autónomo Descentralizado Municipal de Pablo Sexto, insertando las observaciones realizadas por los Miembros del Concejo.
";https://pablosexto.gob.ec/images/Resoluciones_Administrativas/2024/R_CONCEJO/RESOLUCION_GADMPS-SG-2024-003-R.pdf;;;;;;;;;;;;;;;;;;;;
2024-01-12;GAD Municipal de Pablo Sexto;Sesión Ordinaria de Concejo;"Conformar la Comisión Técnica con los servidores: Eco. Iván Padilla, Dir. Financiero; Mvz.
Gerardo Pesántez, Dir. de Desarrollo Social, Cultura, Turismo y Seguridad Alimentaria; Dr. Fernando Lafebre, Procurador Síndico; Ing. Fabián Intriago, Técnico de Turismo; Abg. Patricia Orejuela y la Concejal Mgs. Paola Rivera, quienes analizarán y elaborarán el Informe del Proyecto de Ordenanza que Crea y Regula el Funcionamiento de un Centro de Formación y Promoción del Arte y la Cultura de Expresiones Artísticas Sangay del GADMPS, presentado por la Mgs. Paola Rivera, concejal de Pablo Sexto, mediante Oficio-CPR-GADMPS-24-001 con fecha 04 de enero del 2024”, para conocimiento y aprobación del órgano Legislativo del GADMPS.
";https://pablosexto.gob.ec/images/Resoluciones_Administrativas/2024/R_CONCEJO/RESOLUCION_GADMPS-SG-2024-004-R.pdf;;;;;;;;;;;;;;;;;;;;
2024-01-19;GAD Municipal de Pablo Sexto;Sesión Ordinaria de Concejo;Aprobar por unanimidad el Orden del Día de la Sesión de Concejo N°. 002-2024, del GADMPS;https://pablosexto.gob.ec/images/Resoluciones_Administrativas/2024/R_CONCEJO/RESOLUCION_GADMPS-SG-2024-005-R.pdf;;;;;;;;;;;;;;;;;;;;
2024-01-19;GAD Municipal de Pablo Sexto;Sesión Ordinaria de Concejo;"Aprobar el Acta N° 001-2024 y sus resoluciones, correspondiente a la Sesión Ordinaria de Concejo N° 001-2024 llevada a efecto el día viernes 12 de enero del 2024.
";https://pablosexto.gob.ec/images/Resoluciones_Administrativas/2024/R_CONCEJO/RESOLUCION_GADMPS-SG-2024-006-R.pdf;;;;;;;;;;;;;;;;;;;;
2024-01-30;GAD Municipal de Pablo Sexto;Sesión ExtraOrdinaria de Concejo;"“Autorizar a la Sra. Yajaira Ramón Rodas, Represente Legal del GADMPS, la suscripción convenios con el MIES, para el desarrollo de proyectos de interés social en el cantón Pablo Sexto""";https://pablosexto.gob.ec/images/Resoluciones_Administrativas/2024/R_CONCEJO/RESOLUCION_GADMPS-SG-2023-007-R.pdf;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
