﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;;;;;;;;;;;;;;;;;;
06/05/2024;NIC-1460020480001-2024-00023;INFIMA CUANTIA;ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DE PABLO SEXTO (SERVIDOR DE DATOS)”;3500,00;FINALIZADO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=kTdgMnAgm2vaAtdiiEOL-iJvTwVAJOtNTJbNiSegMYk,&op=1;;;;;;;;;;;;;;;;;;;
06/05/2024;NIC-1460020480001-2024-00025;INFIMA CUANTIA;CONTRATACIÓN DE LA IMPRESIÓN DE FORMULARIOS Y LIBRETINES PARA LOS DIFERENTES PROCESOS DE LA DIRECCIÓN ADMINISTRATIVA;486,50;FINALIZADO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=SnOe5KmLpIlcceMGEyP068NQelD_1VGwBMqhUZraCwQ,&op=1;;;;;;;;;;;;;;;;;;;
08/05/2024;NIC-1460020480001-2024-00026;INFIMA CUANTIA;CONTRATACIÓN DE REPUESTOS, ACCESORIOS Y SERVICIO DE MANTENIMIENTO PARA LAS COPIADORAS Y EQUIPOS INFORMÁTICOS DEL GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DE PABLO SEXTO;6380,00;FINALIZADO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=h37vZTmNZc7g7iNjnbC3RmKhSOhuRLU3aJMmrcZHMr4,&op=1;;;;;;;;;;;;;;;;;;;
10/05/2024;NIC-1460020480001-2024-00028;INFIMA CUANTIA;ADQUISICIÓN DE INSUMOS, MATERIALES Y EQUIPOS PARA EL PROYECTO DE ADECUACIÓN DEL RECINTO FERIAL PARA LA IMPLEMENTACIÓN DE LA FERIA DE RASTRO EN EL CANTÓN PABLO SEXTO;6084,05;FINALIZADO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?id=_WHksKLZwCrpjiwW_oxHg16z3r1yxsR5X5y_TcK3CTc,;;;;;;;;;;;;;;;;;;;
14/05/2024;NIC-1460020480001-2024-00030;INFIMA CUANTIA;ADQUISICIÓN DE REPUESTOS Y ACCESORIOS DE LA CAMIONETA CHEVROLET LUV D-MAX DEL GADMPS;4328,00;FINALIZADO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?id=tC-TTf3y_Yfem5s93GLDLXingR9TJAh_le1Z0LdHE40,;;;;;;;;;;;;;;;;;;;
14/05/2024;NIC-1460020480001-2024-00031;INFIMA CUANTIA;ADQUISICIÓN DE EQUIPOS DE AMPLIFICACIÓN Y AUDIO PARA LA MEJORA DE LA CALIDAD SONORA EN LOS PROGRAMAS INSTITUCIONALES DEL GAD MUNICIPAL DE PABLO SEXTO;3459,40;FINALIZADO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?id=5hVk5bkTpYujElcjsxv-JNhzoDquejzYZ6KFQiyFkhY,;;;;;;;;;;;;;;;;;;;
16/05/2024;NIC-1460020480001-2024-00032;INFIMA CUANTIA;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE, TIPO GASOLINA EXTRA Y DIÉSEL PREMIUM PARA EL PARQUE AUTOMOTOR, MAQUINARIA Y EQUIPOS PERTENECIENTE AL GOBIER;5758,93;FINALIZADO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=nC9VsEJVHGCHcQMBYarDx9J6N2bOQNIhujoGyaQ1Hzg,&op=1;;;;;;;;;;;;;;;;;;;
17/05/2024;NIC-1460020480001-2024-00033;INFIMA CUANTIA;CONTRATACION DEL SERVICIO DE MONITOREO DE LA CALIDAD DEL AGUA MEDIANTE ANÁLISIS DE LAS CARACTERÍSTICAS FÍSICAS, QUÍMICAS, Y MICROBIOLÓGICAS DE LOS CUERPOS DE AGUA INTERVENIDOS EN PROCESOS DE POTABILIZACIÓN, TRATAMIENTO DE AGUAS RESIDUALES Y LIXIVIADOS DEL CANTÓN PABLO SEXTO;3659,00;FINALIZADO;Necesidades de Contratación y Recepción de Proformas (compraspublicas.gob.ec);;;;;;;;;;;;;;;;;;;
02/05/2024;SIE-GADMPS-2024-00003;SUBASTA INVERSA ELECTRONICA;CONTRATACIÓN DEL SERVICIO DE TRANSPORTE PARA LOS CDI LOS CHAVITOS Y MIS PRIMEROS PASITOS DEL CANTÓN PABLO SEXTO-APORTE GADMPS;18300,00;DESIERTA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=wxdkUBUBD6nivyHKHzK9PI_7slc67tAEY314bq1Drm8,;;;;;;;;;;;;;;;;;;;
08/05/2024;SIE-GADMPS-2024-00004;SUBASTA INVERSA ELECTRONICA;ADQUISICIÓN DE SUMINISTROS DE IMPRESIÓN (TÓNER Y TINTA) PARA LAS COPIADORAS E IMPRESORAS DE LAS DIFERENTES UNIDADES ADMINISTRATIVAS DEL GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DE PABLO SEXTO;7042,00;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=XKDTfeh-YOJUKyw5C2P3fCnSkpvuPTqvnmb1j6m86tc,;;;;;;;;;;;;;;;;;;;
