Nivel superior;Unidad;Nivel de los Procesos de la Estructura Org�nica Funcional;;;;;;;;;;;;;;;;;;;;;;;
Ejecutivo;Presidente;Procesos gobernantes  (Nivel Directivo);;;;;;;;;;;;;;;;;;;;;;;
Lejislativo;Vocales;Procesos gobernantes  (Nivel Directivo);;;;;;;;;;;;;;;;;;;;;;;
Contabilidad;Tesorero;Procesos agregadores de valor (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Secretar�a;Secretario;Procesos agregadores de valor (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Administrador;Administrador de Contratos;Procesos agregadores de valor (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Apoyo;Promotor Ambiental;Procesos Adjetivos (Nivel de Apoyo);;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
