﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;;;;;;;;;;;;;;;
2024-01-17;ARBI-UTMACH-2024-001;Arrendamiento de Bienes Inmuebles - Entidades contratantes como ARRENDADORAS;Arrendamiento del Local N1 ubicado en la Facultad de Ciencias Empresariales Fotocopiadora de la UTMACH;$0,00;Adjudicada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=6meOh6EvR6kSTDAJXGIBRVX7oatEEpS9DQyIAlMJL1k,;;;;;;;;;;;;;;;;
2024-01-17;ARBI-UTMACH-2024-002;Arrendamiento de Bienes Inmuebles - Entidades contratantes como ARRENDADORAS;Arrendamiento del Local N1 ubicado en la Facultad de Ciencias Agropecuarias Fotocopiadora de la UTMACH;$0,00;Adjudicada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=46MtnjgetYnzJ9Cli2Ptn2JP0nuvvMCHn_u3nLpBf5o,;;;;;;;;;;;;;;;;
2024-01-17;ARBI-UTMACH-2024-003;Arrendamiento de Bienes Inmuebles - Entidades contratantes como ARRENDADORAS;Arrendamiento del Local N1 ubicado en el Campus Machala Fotocopiado de la UTMACH;$0,00;Desierta;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=qEnrCV6EedXiSo04OEAHL66vA00mBnwfVK_qPox7FdM,;;;;;;;;;;;;;;;;
2024-01-17;ARBI-UTMACH-2024-004;Arrendamiento de Bienes Inmuebles - Entidades contratantes como ARRENDADORAS;Arrendamiento del Local N 3 ubicado en la Facultad de Ciencias Empresariales antigua de la UTMACH Fotocopiado;$0,00;Adjudicada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=8JbkwbJAlBQIdV1-gTWs2tdc0QHja8qAtq-Y0bTRA_8,;;;;;;;;;;;;;;;;
2024-01-17;ARBI-UTMACH-2024-005;Arrendamiento de Bienes Inmuebles - Entidades contratantes como ARRENDADORAS;Arrendamiento del Local N 1 ubicado entre la Facultad de Ciencias Químicas y de la Salud y la Facultad de Ciencias Sociales de la UTMACH Fotocopiado;$0,00;Adjudicada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=VaHkefeajO48CHRmJSrX7GBw5gHEJyTptH9UoQADu1Q,;;;;;;;;;;;;;;;;
2024-01-17;ARBI-UTMACH-2024-006;Arrendamiento de Bienes Inmuebles - Entidades contratantes como ARRENDADORAS;Arrendamiento del Local N 2 ubicado entre la Facultad de Ciencias Químicas y de la Salud y la Facultad de Ciencias Sociales de la UTMACH? Fotocopiado;$0,00;Adjudicada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=L5aSQaT6XOFIG000EtbWkvZoTW5AZVYjazBIfy4956Y,;;;;;;;;;;;;;;;;
2024-01-17;ARBI-UTMACH-2024-007;Arrendamiento de Bienes Inmuebles - Entidades contratantes como ARRENDADORAS;Arrendamiento del Local N. 02 DOS del patio de comidas ubicado frente a la Facultad de Ciencias Sociales de la UTMACH;$0,00;Adjudicada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=Irq-j2UdqeolDl010FXAauut1jcoE_mbVMVqttk-Y90,;;;;;;;;;;;;;;;;
2024-01-17;ARBI-UTMACH-2024-008;Arrendamiento de Bienes Inmuebles - Entidades contratantes como ARRENDADORAS;Arrendamiento del Local N. 03 TRES del patio de comidas ubicado frente a la Facultad de Ciencias Sociales de la UTMACH;$0,00;Adjudicada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=Dx79o-1mEavBFU_fyzSSlkzWzyQUHaUYp-wJMtSIem0,;;;;;;;;;;;;;;;;
2024-01-17;ARBI-UTMACH-2024-009;Arrendamiento de Bienes Inmuebles - Entidades contratantes como ARRENDADORAS;Arrendamiento del Local N. 02 DOS del patio de comidas ubicado frente a la Facultad de Ciencias Empresariales de la UTMACH;$0,00;Adjudicada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=jkve9ikjN5m9Gu7R9OBzvkeVjvtTRlc5X4Lju7cKkHg,;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
