Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viatico;Enlace para descargar el informe y justificativos
AGENCIAS DE VIAJES Y TURISMO ISAITUR S.A;PERSONA JURIDICA ;NACIONAL;2024-03-01;2024-03-31;"PAGO DE LA CONTRATACION DE LA AGENCIA DE
VIAJES.";2354.77;https://www.ug.edu.ec/leytransparencia/literaln/2024/Abril/Literal_n_Abril_2024.pdf
AGENCIAS DE VIAJES Y TURISMO ISAITUR S.A;PERSONA JURIDICA ;NACIONAL;2024-03-01;2024-03-31;"PAGO DE LA CONTRATACION DE LA AGENCIA DE
VIAJES.";150;https://www.ug.edu.ec/leytransparencia/literaln/2024/Abril/Literal_n_Abril_2024.pdf
AGENCIAS DE VIAJES Y TURISMO ISAITUR S.A;PERSONA JURIDICA ;NACIONAL;2024-03-01;2024-03-31;"PAGO DE LA CONTRATACION DE LA AGENCIA DE
VIAJES.";15;https://www.ug.edu.ec/leytransparencia/literaln/2024/Abril/Literal_n_Abril_2024.pdf
AGENCIAS DE VIAJES Y TURISMO ISAITUR S.A;PERSONA JURIDICA ;NACIONAL;2024-03-01;2024-03-31;"PAGO DE LA CONTRATACION DE LA AGENCIA DE
VIAJES.";387.76;https://www.ug.edu.ec/leytransparencia/literaln/2024/Abril/Literal_n_Abril_2024.pdf
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
