Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2;ANALISTA DE SEGUIMIENTO Y GESTION DE LA INFORMACION 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2940;1086,00;13032,00;362,00;150,00; NO APLICA ; NO APLICA ;512,00 ;;;;;;;;;;;;
3;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
4;PROFESOR AGREGADO 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP206;3400,00;40800,00;1133.33;150,00; NO APLICA ; NO APLICA ;1283.33;;;;;;;;;;;;
5;AUXILIAR DE SERVICIOS GENERALES;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;IESS047;527,00;6324,00;175.67;150,00; NO APLICA ; NO APLICA ;325.67;;;;;;;;;;;;
6;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00;45600,00;1266.67;150,00; NO APLICA ; NO APLICA ;1416.67;;;;;;;;;;;;
7;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
8;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
9;DOCENTE A CONTRATO 1;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000100000000;NEC01;675,00;8100,00;225,00;150,00; NO APLICA ; NO APLICA ;375,00 ;;;;;;;;;;;;
10;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
11;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
12;ANALISTA DE SERVICIOS GENERALES 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ANT033;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
13;ASISTENTE DE INFRAESTRUCTURA INFORMATICA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2362;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
14;ASISTENTE DE CARRERA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2685;817,00;9804,00;272.33;150,00; NO APLICA ; NO APLICA ;422.33;;;;;;;;;;;;
15;PROFESOR AGREGADO 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP208;1550,00;18600,00;516.67;150,00; NO APLICA ; NO APLICA ;666.67;;;;;;;;;;;;
16;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
17;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
18;AUXILIAR DE SERVICIOS GENERALES;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;IESS047;527,00;6324,00;175.67;150,00; NO APLICA ; NO APLICA ;325.67;;;;;;;;;;;;
19;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
20;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
21;TRABAJADORA SOCIAL;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MF75;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
