﻿Apellidos y Nombres;Puesto Institucional ;Fecha de inicio;Fecha de fin;Lugar;Tipo;;
AGUILERA AGUDO PAMELA MELISSA;PROFESOR OCASIONAL 1 A TIEMPO COMPLETO;15/05/2023;14/08/2024;NO APLICA;LICENCIA CON REMUNERACIÓN;;
ARIAS JARAMILLO CINDY JANINA;ANALISTA ADMINISTRATIVO DE SUBDECANATO;17/04/2023;16/07/2024;NO APLICA;LICENCIA CON REMUNERACIÓN;;
ARMIJOS LEON GISELLA MABEL;ANALISTA DE COMPAS PUBLICAS;30/10/2023;29/01/2025;NO APLICA;LICENCIA CON REMUNERACIÓN;;
CALLE IÑIGUEZ MELISSA PAULINA;PROFESOR TITULAR AUXILIAR;29/04/2024;28/05/2024;NO APLICA;LICENCIA CON REMUNERACIÓN;;
CAMPOVERDE MUÑOZ ROSA LILIANA;JEFE DE GESTION DEL TALENTO HUMANO;29/05/2024;28/06/2024;NO APLICA;LICENCIA CON REMUNERACIÓN;;
CHAMBA CASTRO PIEDAD ELIZABETH;TECNICO DE DOCUMENTACIÓN Y ARCHIVO;13/09/2023;12/12/2024;NO APLICA;LICENCIA CON REMUNERACIÓN;;
CHERREZ NEACATO ANGELICA ESTEFANIA;PROFESOR OCASIONAL 1 A TIEMPO COMPLETO;05/02/2023;04/05/2024;NO APLICA;LICENCIA CON REMUNERACIÓN;;
CORREA CALDERON JOSE DUARDO;SUBDECANO-FCS;06/05/2024;31/05/2024;NO APLICA;LICENCIA CON REMUNERACIÓN;;
COYAGO LOAYZA XIMENA SOLANGE;PROFESOR OCASIONAL 1 A TIEMPO COMPLETO;22/03/2024;13/06/2024;NO APLICA;LICENCIA CON REMUNERACIÓN;;
CUEVA REY ANDREA STEFFANIE;PROFESOR OCASIONAL 1 A TIEMPO COMPLETO;16/03/2024;15/06/2025;NO APLICA;LICENCIA CON REMUNERACIÓN;;
ERAZO BERMEO ANGEL LENIN;SECRETARIO-ABOGADO;08/05/2024;22/05/2024;NO APLICA;LICENCIA CON REMUNERACIÓN;;
FERNANDEZ VALDIVIEZO GERARDO  JAVIER ;ABOGADO;08/01/2024;HASTA LA CONCLUSIÓN DEL PERÍODO ELECTORAL DE LA ALCALDESA DE BALSAS;GOBIERNO   AUTONOMO   DESCENTRALIZADO   MUNICIPAL   DEL   CANTON   BALSAS;COMISION DE SERVICIOS SIN REMUNERACION;;
GARCIA BATISTA RIGOBERTO MIGUEL;PROFESOR TITULAR PRINCIPAL;06/05/2024;04/06/2024;NO APLICA;LICENCIA CON REMUNERACIÓN;;
HERRERA TORRES JOSELYN VIVIANA;SECRETARIO ABOGADO DE POSGRADO;18/12/2023;17/03/2025;NO APLICA;LICENCIA CON REMUNERACIÓN;;
LOZANO ZAMBRANO KARINA ELIZABETH;JEFE EDITOR;02/05/2024;10/05/2024;NO APLICA;LICENCIA CON REMUNERACIÓN;;
LOZANO ZAMBRANO KARINA ELIZABETH;JEFE EDITOR;13/05/2024;17/05/2024;NO APLICA;LICENCIA CON REMUNERACIÓN;;
LOZANO ZAMBRANO KARINA ELIZABETH;JEFE EDITOR;18/05/2024;09/08/2024;NO APLICA;LICENCIA CON REMUNERACIÓN;;
MARQUEZ SAGAL ANDREA MARIUXI;ABOGADO 3;21/06/2023;20/09/2024;NO APLICA;LICENCIA CON REMUNERACIÓN;;
MAZA CORDOVA JORGE LUIS;PROFESOR TITULAR AUXILIAR;18/05/2024;09/08/2024;NO APLICA;LICENCIA CON REMUNERACIÓN;;
MOSCOSO PARRA RUTH KARINA;DIRECTORA DE LA COORDINACIÓN GENERAL DEL RECTORADO;17/05/2024;21/05/2024;NO APLICA;LICENCIA CON REMUNERACIÓN;;
NIEBLA GOMEZ PATRICIA MARIBEL;ANALISTA FINANCIERO;03/12/2023;02/03/2025;NO APLICA;LICENCIA CON REMUNERACIÓN;;
ORDOÑEZ MENDOZA SERVIO EFRAIN;SECRETARIO-ABOGADO;06/05/2024;17/05/2024;NO APLICA;LICENCIA CON REMUNERACIÓN;;
ORELLANA PELAEZ CHRISTEL ALEXANDRA;PROFESOR OCASIONAL 1 A TIEMPO COMPLETO;03/08/2023;02/11/2024;NO APLICA;LICENCIA CON REMUNERACIÓN;;
QUEZADA MOROCHO MIRKA MAYTEE;ADMINISTRADOR DE LABORATORIO;25/01/2024;24/04/2025;NO APLICA;LICENCIA CON REMUNERACIÓN;;
RODRIGUEZ INTRIAGO CARMEN STEFANIA;TECNICO DOCENTE;20/01/2024;19/04/2025;NO APLICA;LICENCIA CON REMUNERACIÓN;;
SANCHEZ GONZALEZ IRENE PATRICIA;VIC_ADMINISTRATIVA;29/04/2024;07/05/2024;NO APLICA;LICENCIA CON REMUNERACIÓN;;
SANCHEZ LIENDRES ROXANA ELIZABETH;JEFE DE ARCHIVO GENERAL;17/05/2024;08/08/2024;NO APLICA;LICENCIA CON REMUNERACIÓN;;
SANTOS LUNA JOVANNY ANGELINA;SUBDECANA-FCQS;06/05/2024;17/05/2024;NO APLICA;LICENCIA CON REMUNERACIÓN;;
