﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo
PALTAN PALTAN ANGEL LEOBIGILDO;CHOFER;Viático Nacional;2024-03-01;2024-03-02;MACHALA - GUAYAQUIL, VIAJE A MILAGRO, MOVILIZANDO A ESTUDIANTES QUE CONFORMAN LA SELECCION DE FUTBOL DE LA UTMACH. APARTICIPAR EN LA SEGUNDA ETAPA DEL TORNEO UNIVERSITARIO. 68;80.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EQfPyBJcTFVKs1wn1BDpVn8BhDJ3SMywmmRpr6b85CHGoQ?e=PDiVPW
SANCHEZ LOPEZ OSCAR ROLANDO;DIRECTOR DE PLANIFICACION;Viático Nacional;2024-03-21;2024-03-22;MACHALA – QUITO, PARA CUMPLIR CON REUNIONES DE TRABAJO EN EL DISTRITO METROPOLITANO QUITO. 75 ;130.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EXAINjhISclEkw4a8AL7ncQBGOVamlZcRawgE-lFxLQiIQ?e=Ryh62p
RAMON CAPA VALERIA;JEFE DE PLANIFICACION;Viático Nacional;2024-03-21;2024-03-22;MACHALA – QUITO, PARA CUMPLIR CON REUNIONES DE TRABAJO EN EL DISTRITO METROPOLITANO QUITO. 77  ;80.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EY-B7W9gKI5HqHCSl7XkZTcBMAfY3ee44r1RXVgSq08fuw?e=NZJhmW
MOSCOSO PARRA RUTH KARINA;DIRECTORA GENERAL DE RECTORADO;Viático Nacional;2024-03-25;2024-03-27;MACHALA – QUITO, ASISTIR EN DELEGACION INSTITUCIONAL A LOS EVENTOS DE AUDIENCIA PUBLICA DE LA RENDICION DE CUENTAS DEL CES, Y DEL SENESCYT. 80;260.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EX6CWAu8PJ5IgfsYZSGxwDsBJjDes2F-5kr4QEHRTH17eQ?e=oyKbU3
VACA GALLEGOS ANA MARINA;DOCENTE DE LA FACULTAD DE CIENCIAS QUIMICAS Y SALUD;Viático Nacional;2024-04-16;2024-04-17;MACHALA- CUENCA, PARTICIPAR EN LA VALIDACION DE PREGUNTAS PARA EL EXAMEN DE HABILITACION PARA EL EJERCICIO PROFESIONAL 2024 CACES. 86;80.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/ETsAAlNoOXlNoDTWFz7BZ4sBNg-CYYDyJ2q8l8lG1BUPuQ?e=UnY9Eh
SARAGURO SALINAS SARA MARGARITA;DOCENTE DE LA FACULTAD DE CIENCIAS QUIMICAS Y SALUD;Viático Nacional;2024-04-16;2024-04-17;MACHALA- CUENCA, PARTICIPAR EN LA VALIDACION DE PREGUNTAS PARA EL EXAMEN DE HABILITACION PARA EL EJERCICIO PROFESIONAL 2024 CACES. 87;80.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EaCMoBCnqmtDmRz08j_bLNwBUcCk4vywSnQFzACvs5nDPw?e=Lq2sbn
SANCHEZ CUENCA MELINA ESTEFANIA;DIRECTOR DE ASEGURAMIENTO DE LA CALIDAD;Viático Nacional;2024-04-24;2024-04-25;"MACHALA- LA LIBERTAD, PARTICIPAR EN EL EVENTO ""DIFUSION DEL MODELO GENERICO PARA LA EVALUACION DEL ENTORNO DE APRENDIZAJE DE CARRERAS. 83";130.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EWdYFWaaDQ9PgnbrsRGr5IoB3xVkVcjONdRY_lJ7_BgISg?e=F98mjC
CHUCHUCA GIA JESSENIA LISSETE;JEFE DE EVALUACION Y ASEGURAMIENTO;Viático Nacional;2024-04-24;2024-04-25;"MACHALA- LA LIBERTAD, PARTICIPAR EN EL EVENTO ""DIFUSION DEL MODELO GENERICO PARA LA EVALUACION DEL ENTORNO DE APRENDIZAJE DE CARRERAS. 84";80.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/ERoL7co0OgRFjlS-9iG-bfwBissGFijKWu8ZKwmT_S4UCg?e=jj51wk
AGUILAR ROJAS DYANA;JEFE DE SEGUIMIENTO DE NORMAS TECNICAS;Viático Nacional;2024-04-24;2024-04-25;"MACHALA- LA LIBERTAD, PARTICIPAR EN EL EVENTO ""DIFUSION DEL MODELO GENERICO PARA LA EVALUACION DEL ENTORNO DE APRENDIZAJE DE CARRERAS. 85";80.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EX_3lIya1_1KnL4SuC0P12IBNZp1wpBYv6iVCyvSObPdGg?e=BxUQjT
RIOS TABOADA WILSON EFRAIN;CHOFER;Viático Nacional;2024-04-24;2024-04-25;PAGO POR REEMBOLSO DE VIÁTICOS Y COMBUSTIBLE, VIAJE A SANTA. 872;113.00;https://utmachalaeduec-my.sharepoint.com/:b:/g/personal/comite_lotaip_utmachala_edu_ec/Eb0e9cCL5RlJqt0YvN426YEBeGjoGSeRqiJ26VVhlyXdlQ?e=lFzqwi
AGUIRRE BENALCAZAR JAVIER DONATO;CHOFER;Viático Nacional;2024-03-15;2024-03-15;PAGO POR REEMBOLSO DE COMBUSTIBLE VIAJE A LA CIUDAD DE MILAGRO. 867;10.85;https://utmachalaeduec-my.sharepoint.com/:b:/g/personal/comite_lotaip_utmachala_edu_ec/EVTyXaVrCG1LkVG6P4FYVsEBCu8wBGcg_LoZ4GL8RfChrQ?e=CjrUBM
SAENZ MOROCHO NIXON OMAR;CHOFER;Viático Nacional;2024-04-26;2024-04-26;PAGO POR REEMBOLSO DE COMBUSTIBLE POR VIAJE A GUAYAQUIL 886;10.85;https://utmachalaeduec-my.sharepoint.com/:b:/g/personal/comite_lotaip_utmachala_edu_ec/ERd1NRaApI5Cp7r2txrxs3gBE5FOH8FHFuVADAIJ7AQmDg?e=OqCf5s
PALTAN PALTAN ANGEL LEOBIGILDO;CHOFER;Viático Nacional;2024-05-10;2024-05-10;PAGO POR REEMBOLSO DE COMBUSTIBLE POR VIAJE A MILAGRO 885.;17.06;https://utmachalaeduec-my.sharepoint.com/:b:/g/personal/comite_lotaip_utmachala_edu_ec/EewoSBP0tmtIhq1Dz8RrnrMBXIbEBy1t5MpBd80TrvyYyw?e=gHjG9d
PEREZ RODRIGUEZ JHONNY EDGAR;RECTOR;Viático Internacional;2024-04-18;2024-04-19;MOVILIZACION A PERU, ASISTIR A LA SUSCRIPCION DEL CONVENIO MARCO DE COOPERACION INTERINSTITUCIONAL ENTRE LA UNIVERSIDAD NACIONAL DE TUMBES. 88;297.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/Eb_-fizukt5Ajcc1BOqZ1xABzzkvOUexA9w8ckNarDInEA?e=tgosAS
BRITO GAONA LUIS FELIPE;VICERRECTOR DE INVESTIGACION;Viático Internacional;2024-04-18;2024-04-19;MOVILIZACION A PERU, ASISTIR A LA SUSCRIPCION DEL CONVENIO MARCO DE COOPERACION INTERINSTITUCIONAL ENTRE LA UNIVERSIDAD NACIONAL DE TUMBES. 89;297.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/ERliLu-dyZpNrHrSlRE-HkIBQnJcpi8eGOgoEDPko6DGDA?e=TZZSWs
SANCHEZ GONZALEZ IRENE PATRICIA;VICERRECTORA ADMINISTRATIVA;Viático Internacional;2024-04-18;2024-04-19;MOVILIZACION A PERU, ASISTIR A LA SUSCRIPCION DEL CONVENIO MARCO DE COOPERACION INTERINSTITUCIONAL ENTRE LA UNIVERSIDAD NACIONAL DE TUMBES. 90;297.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EV9sKWPPu99KrhgfM7wj7L4Bfn0G4Sbah08InpFTUv7TUQ?e=ppzvpF
SAMANIEGO OCAMPO ROSEMARY DE LOURDES;VICERRECTORA ACADEMICA;Viático Internacional;2024-04-18;2024-04-19;MOVILIZACION A PERU, ASISTIR A LA SUSCRIPCION DEL CONVENIO MARCO DE COOPERACION INTERINSTITUCIONAL ENTRE LA UNIVERSIDAD NACIONAL DE TUMBES. 91;297.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/Ea4KsEKA3DZFkoelTLe65sQBKKNk4btq3a1yNYF00GRgbQ?e=Z99oXi
