Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2;ANALISTA DE SEGUIMIENTO Y GESTION DE LA INFORMACION 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2940;1086,00; 13.032,00 ; 271,50 ; 112,50 ; NO APLICA ; NO APLICA ; 384,00 ;;;;;;;;;;;;
3;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
4;PROFESOR AGREGADO 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP206;3400,00; 40.800,00 ; 850,00 ; 112,50 ; NO APLICA ; NO APLICA ; 962,50 ;;;;;;;;;;;;
5;AUXILIAR DE SERVICIOS GENERALES;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;IESS047;527,00; 6.324,00 ; 131,75 ; 112,50 ; NO APLICA ; NO APLICA ; 244,25 ;;;;;;;;;;;;
6;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00; 45.600,00 ; 950,00 ; 112,50 ; NO APLICA ; NO APLICA ; 1.062,50 ;;;;;;;;;;;;
7;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
8;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
9;DOCENTE A CONTRATO 1;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000100000000;NEC01;675,00; 8.100,00 ; 168,75 ; 112,50 ; NO APLICA ; NO APLICA ; 281,25 ;;;;;;;;;;;;
10;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
11;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
12;ANALISTA DE SERVICIOS GENERALES 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ANT033;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
13;ASISTENTE DE INFRAESTRUCTURA INFORMATICA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2362;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
14;ASISTENTE DE CARRERA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2685;817,00; 9.804,00 ; 204,25 ; 112,50 ; NO APLICA ; NO APLICA ; 316,75 ;;;;;;;;;;;;
15;PROFESOR AGREGADO 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP208;1550,00; 18.600,00 ; 387,50 ; 112,50 ; NO APLICA ; NO APLICA ; 500,00 ;;;;;;;;;;;;
16;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
17;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
18;AUXILIAR DE SERVICIOS GENERALES;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;IESS047;527,00; 6.324,00 ; 131,75 ; 112,50 ; NO APLICA ; NO APLICA ; 244,25 ;;;;;;;;;;;;
19;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 775,00 ; 112,50 ; NO APLICA ; NO APLICA ; 887,50 ;;;;;;;;;;;;
