﻿Apellidos y Nombres;Puesto Institucional ;Fecha de inicio;Fecha de fin;Lugar;Tipo;;;;;;;;;;;;;;;;;;;;
AGUILERA AGUDO  PAMELA MELISSA ;PROFESOR OCASIONAL 1 A TIEMPO COMPLETO;2023-05-15;2024-08-14;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;;;;;;;;;
ARIAS JARAMILLO  CINDY JANINA ;ANALISTA ADMINISTRATIVO DE SUBDECANATO;2023-04-17;2024-07-16;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;;;;;;;;;
ARMIJOS LEON  GISELLA MABEL ;ANALISTA DE COMPAS PUBLICAS;2023-10-30;2025-01-29;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;;;;;;;;;
CABRERA MOROCHO  MARIELIZA DE LOURDES ;ANALISTA DE NOMINA Y REMUNERACIONES;2022-10-19;2024-01-18;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;;;;;;;;;
CAMPO FERNANDEZ MERCEDES ;PROFESOR TITULAR;2024-01-18;2024-01-27;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;;;;;;;;;
CARMEN STEFANIA RODRIGUEZ INTRIAGO ;TECNICO DOCENTE;2024-01-20;2025-04-19;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;;;;;;;;;
CARRION LIMONES MARCO VINICIO ;JEFE DE INFRAESTRUCTURA FISICA Y FISCALIZACIÓN;2024-01-08;2024-01-12;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;;;;;;;;;
CHAMBA CASTRO  PIEDAD ELIZABETH ;TECNICO DE DOCUMENTACIÓN Y ARCHIVO;2023-09-13;2024-12-12;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;;;;;;;;;
CHAVEZ CRUZ ROBERT BOLIVAR ;PROFESOR TITULAR;2023-12-26;2024-01-09;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;;;;;;;;;
CHERREZ NEACATO ANGELICA ESTEFANIA ;PROFESOR OCASIONAL 1 A TIEMPO COMPLETO;2023-02-05;2024-05-04;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;;;;;;;;;
CUEVA REY  ANDREA STEFFANIE ;PROFESOR OCASIONAL 1 A TIEMPO COMPLETO;2023-12-23;2024-03-15;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;;;;;;;;;
DAVILA DAVILA KERLY ELIZABETH ;PROFESORA TITULAR AUXILIAR;2023-01-28;2023-04-27;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;;;;;;;;;
FERNANDEZ VALDIVIEZO GERARDO  JAVIER ;ABOGADO;2024-01-08;HASTA LA CONCLUSIÓN DEL PERÍODO ELECTORAL DE LA ALCALDESA DE BALSAS;GOBIERNO   AUTONOMO   DESCENTRALIZADO   MUNICIPAL   DEL   CANTON   BALSAS;COMISION DE SERVICIOS SIN REMUNERACION;;;;;;;;;;;;;;;;;;;;
GARCIA BATISTA  RIGOBERTO MIGUEL ;PROFESOR TITULAR;2024-01-09;2024-02-07;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;;;;;;;;;
HERRERA TORRES JOSELYN VIVIANA ;SECRETARIO ABOGADO DE POSGRADO;2023-12-18;2025-03-17;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;;;;;;;;;
IBAÑEZ BUSTOS  KARLA FERNANDA ;ANALISTA DE FORMACION Y MOVILIDAD;2022-10-07;2024-01-06;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;;;;;;;;;
LOZANO ZAMBRANO KARINA ELIZABETH;JEFE EDITOR;2024-01-06;2024-01-15;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;;;;;;;;;
MANZANARES LOAIZA  SILVANA GABRIELA ;TECNICO DE LABORATORIO;2022-10-27;2024-01-26;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;;;;;;;;;
MARQUEZ SAGAL  ANDREA MARIUXI ;ABOGADO 3;2023-06-21;2024-09-20;NO APLICA;LICENCIA CON REMUNERACIÓN;;;;;;;;;;;;;;;;;;;;
