﻿No.;Numero del informe ;Tipo de examen;Nombre del examen;Período analizado;Area o proceso auditado;Enlace para descargar el informe especifico;Enlace para descargar el reporte de seguimiento al cumplimiento de recomendaciones del informe de auditoria
1;DPMS-0017-2022;Examen Especial;"Examen Especial a los procesos de contratación de bienes y servicios,
incluido consultoría; a la ejecución de los proyectos de vialidad,
saneamiento ambiental y equipamiento comunitario; al cumplimiento de
recomendaciones de informes de auditoría; y, al uso de los recursos
públicos provenientes de la Ley Orgánica para la Planificación Integral de la
Circunscripción Territorial Especial Amazónica";"2 de enero de 2016 y el 31 de
agosto de 2021";"Dirección Administrativa
Financiera, Compras públicas,
Departamento Jurídico,
Departamento de Obras y
Servicios Públicos, Departamento
de Planificación";https://www.contraloria.gob.ec/WFDescarga.aspx?id=70669&tipo=inf;https://www.contraloria.gob.ec/WFDescarga.aspx?id=70669&tipo=inf
2;DPMS-0017-2022;Examen Especial;"Examen Especial a los procesos de contratación de bienes y servicios, incluido consultoría; a la ejecución de los proyectos de vialidad, saneamiento ambiental y equipamiento comunitario; al cumplimiento de recomendaciones de informes de auditoría; y, al uso de los recursos públicos provenientes de la Ley Orgánica para la Planificación Integral de la Circunscripción Territorial Especial Amazónica, por el período comprendido entre el 2 de enero de 2016 y el 31 de agosto de 2021";Desde: 02/01/2016 Hasta: 31/08/2021;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DE PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=70669&tipo=inf;
3;DR2-DPMS-GADMPS-AI-0020-2018;Examen Especial;Examen Especial al proceso de utilización, contabilización y pago de horas extraordinarias y suplementarias, traslados, viáticos y subsistencias en el interior y exterior de los servidores, por el período comprendido entre el 1 de abril de 2014 y el 31 de diciembre de 2017;Desde: 01/04/2014 Hasta: 31/12/2017;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DE PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=55922&tipo=inf;
4; DR2-DPMS-GADMPS-AI-0022-2018;Examen Especial;Examen Especial al seguimiento de las recomendaciones contenidas en los informes aprobados, de las unidades de auditoria interna y externa, por el período comprendido entre el 1 de enero de 2013 y el 31 de diciembre de 2017;Desde: 01/01/2013 Hasta: 31/12/2017;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DE PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=57126&tipo=inf;
5;DR2-DPMS-GADMPS-AI-0007-2017;Examen Especial;Examen Especial al uso, custodia, matriculación, movilización, mantenimiento y consumo de combustibles de vehículos y maquinaria y equipo en la dirección administrativa financiera y demás unidades relacionadas en el Gobierno Autónomo Descentralizado Municipal de Pablo Sexto, por el período comprendido entre el 1 de enero de 2014 y el 31 de diciembre de 2016;Desde: 01/01/2014 Hasta: 31/12/2016;;https://www.contraloria.gob.ec/WFDescarga.aspx?id=50425&tipo=inf;
6;DR2-DPMS-GADMPS-AI-0008-2017;Examen Especial;Examen Especial al proceso de administración y funcionamiento de la unidad de transporte terrestre, tránsito y seguridad vial del cantón pablo sexto.;Desde: 21/09/2015 Hasta: 31/12/2016;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DE PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=50595&tipo=inf;
7;DR2-DPMS-GADMPS-AI-0010-2018;Examen Especial ;Examen Especial al proceso de determinación y recaudación de contribuciones especiales de mejoras en la dirección Administrativa Financiera y demás unidades relacionadas., por el período comprendido entre el 1 de enero de 2012 y el 31 de diciembre de 2016;Desde: 01/01/2012 Hasta: 31/12/2016;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DE PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=54204&tipo=inf;
8;DR2-DPMS-GADMPS-AI-0014-2016;Examen Especial ;"Examen Especial a cuentas por cobrar, en el Gobierno Autónomo Descentralizado Municipal de Pablo Sexto; por el perido comprendido entre l 1 de enero de 2011 y el 31 de diciembre de 2015.";Desde: 01/01/2011 Hasta: 31/12/2015;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DE PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=43413&tipo=inf;
9;DR2-DPMS-GADMPS-AI-0020-2016;Examen Especial ;Examen especial al proceso de entrega, registro y liquidación de la cuenta anticipos de fondos Gobierno Autónomo Descentralizado Municipal de Pablo Sexto.;Desde: 01/01/2013 Hasta: 31/12/2015;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DE PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=46477&tipo=inf;
10;DR2-DPMS-GADMPS-AI-0033-2016;Examen Especial ;"Examen Especial al proceso de suscripción, ejecución y liquidación de convenios por el período comprendido entre el 1 de enero de 2010 y el 31 de diciembre de 2015; así como, a la contratación de seguros de los bienes muebles e inmuebles, maquinaria vehículos, equipos y otros del Gobierno Autónomo Descentralizado Municipal de Pablo Sexto, por el período comprendido entre el 1 de enero de 2015 y el 31 de agosto de 2016";Desde: 01/01/2010 Hasta: 31/12/2015;GOBIERNO AUTONOMO DESCENTRALIZADO DEL CANTON PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=47695&tipo=inf;
11;DR2-DPMS-AI-0002-2015;Examen Especial ;"Examen Especial al Proceso de Adquisición, Recepción, Distribución y Utilización de Repuestos y Accesorios para Vehículos, Maquinaria y Equipo, en el Gonierno Autónomo Descentralizado del cantón Pablo Sexto; por el período comprendido entre el 1 de enero de 2012 y el 31 de diciembre de 2013.";Desde: 01/01/2012  Hasta: 31/12/2013;GOBIERNO AUTONOMO DESCENTRALIZADO DEL CANTON PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=22543&tipo=inf;
12;DR2-DPMS-AI-0009-2015;Examen Especial ;"Examen Especial al Proceso de Selección, Reclutamiento, Permanencia, Capacitación y Evaluación de Desempeño de Personal, en el Gobierno Autónomo Descentralizado Municipal del cantón Pablo Sexto; por el período comprendido entre el 1 de enero de 2012 y el 31 de diciembre de 2013.";Desde: 01/01/2012 Hasta: 31/12/2013;GOBIERNO AUTONOMO DESCENTRALIZADO DEL CANTON PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=22551&tipo=inf;
13;DR2-DPMS-AI-0013-2015;Examen Especial ;"Examen Especial al Proceso de Utilización, Contabilización y Pago de Horas Extraordinarias y Suplementarias, Traslados, Viáticos y Subsistencias en el Interior y Exterior de los Servidores y Trabajadores, en el Gobierno Autónomo Descentralizado del cantón Pablo Sexto; por el período comprendido entre el 1 de enero de 2012 y el 31 de marzo de 2014.";Desde: 01/01/2012 Hasta: 31/03/2014;GOBIERNO AUTONOMO DESCENTRALIZADO DEL CANTON PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=22829&tipo=inf;
