﻿Nombre del Plan o Programa;Período;Monto;Enlace al Plan o Programa;Enlace al estado ;;;;;;;;;;;;;;;;;;;;;
Optimización del Talento Humano y Compensaciones Económicas de los Servidores de la Universidad de Guayaquil.;2024;449,732.97 ;https://www.ug.edu.ec/leytransparencia/nueva-lotaip/10.Planes-y-programas/ProyectoOptimizacionTalentoHumano.pdf;https://www.ug.edu.ec/leytransparencia/nueva-lotaip/10.Planes-y-programas/InversionAbril2024.pdf;;;;;;;;;;;;;;;;;;;;;
Adecentamiento de la Infraestrucrura en las Diferentes Unidades Academicas y Administrativas de la Universidad de Guayaquil.;2024;378,461.21 ;https://www.ug.edu.ec/leytransparencia/nueva-lotaip/10.Planes-y-programas/ProyectoDeInversionAdecentamientoDeLaInfraestructura.pdf;https://www.ug.edu.ec/leytransparencia/nueva-lotaip/10.Planes-y-programas/InversionAbril2024.pdf;;;;;;;;;;;;;;;;;;;;;
Sistema de Gestión Academica Universitaria, Infraestructura Tecnológica, Digitalización y Migración de Datos Historicos Estudiantes de la UG.;2024;128,793.09 ;https://www.ug.edu.ec/leytransparencia/nueva-lotaip/10.Planes-y-programas/ProyectoSistemaAcademico.pdf;https://www.ug.edu.ec/leytransparencia/nueva-lotaip/10.Planes-y-programas/InversionAbril2024.pdf;;;;;;;;;;;;;;;;;;;;;
Plan anual de Inversión;2024;956,987.27 ;https://www.ug.edu.ec/leytransparencia/nueva-lotaip/10.Planes-y-programas/PAI2024.pdf;https://www.ug.edu.ec/leytransparencia/nueva-lotaip/10.Planes-y-programas/InversionAbril2024.pdf;;;;;;;;;;;;;;;;;;;;;
Plan Anual de Planificación;2024;129,095,550.67;https://www.ug.edu.ec/leytransparencia/nueva-lotaip/10.Planes-y-programas/PAP2024.pdf;https://www.ug.edu.ec/leytransparencia/nueva-lotaip/10.Planes-y-programas/CedulaAbril2024.pdf;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
