﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo
CERVANTES ALAVA ABRAHAN RODOLFO;DOCENTE DE LA FACULTAD DE CIENCIAS AGROPECUARIAS;Viático Nacional;2023-10-17;2023-10-19;MACHALA - SANTA ELENA, PARA ASISTIR A REUNIONES DE TRABAJO EN LA UNIVERSIDAD DE SANTA ELENA, PARA FORMENTAR EL INTERCAMBIO ACADEMICO-CIENTIFICO-126.;260.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EawE8si58RlDrRrhsN_lXXEBcQh8pgga5LzkFUB4IS8I8g?e=HohBwZ
CHABLA CARRILLO JULIO ENRIQUE;DOCENTE DE LA FACULTAD DE CIENCIAS AGROPECUARIAS;Viático Nacional;2024-02-07;2024-02-10;MACHALA - LOJA GIRA ACADEMICA CON ESTUDIANTES DE LA CARRERA DE AGRONOMIA, A LA EMPRESA AUSTRORIEGO CIA-58.;240.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EaZb0x77GkxDr26bbystjBcBrBC1iHuB4ZM6GyyEcCkBdQ?e=VGv8Et
PALTAN PALTAN ANGEL LEOBIGILDO;CHOFER;Viático Nacional;2024-02-26;2024-02-27;MACHALA - LOJA, MOVILIZANDO A DELEGACION DE SERVIDORES UNIVERSITARIOS, A PARTICIPAR EN LA MESA DE TECNICA PARA ANALISIS DE LA LEY DE CARRERA SANITARIA-62.;80.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EZHBaJY1OkFImPbVfy--x68BAj5030ngTU66RsaCiz6RUw?e=mje3i2
PALTAN PALTAN ANGEL LEOBIGILDO;CHOFER;Viático Nacional;2024-03-01;2024-03-02;GUAYAQUIL-MILAGRO, MOVILIZANDO A LA SELECCIÓN DE FUTBOL DE LA UTMACH.-520.;40.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EQo5gLgqCj1EkZr1DDDN-1cB6in2rEfr7DuQgzkV4TO-kQ?e=xzcvjW
LAPO CALDERÓN BYRON GONZÁLO;DOCENTE DE LA FACULTAD DE CIENCIAS QUÍMICA Y LA SALUD;Viático Nacional;2024-03-06;2024-03-07;MACHALA – QUEVEDO, VISITAR LA SEDE DEL INSTITUTO NACIONAL DE INVESTIGACIONES AGROPECUARIAS INIAP-72.;80.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EY2Ac0GvqCtCia2D2zWUoToBKphh0x_EvW4W5Bop7n1cJw?e=iKcYeH
PALTAN PALTAN ANGEL LEOBIGILDO;CHOFER;Viático Nacional;2024-03-08;2024-03-08;MACHALA- GUAYAQUIL, TRASLADANDO A ESTUDIANTES AL FORO IGUALDAD DE GENERO Y EMPODERAMIENTO DE LA MUJER EN EL ECUADOR-519.;12.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EZrLcE4sf9NJuAOdWcZe8RYBTDmhH4MASQ2_tpWh_0CTMQ?e=5KeBJC
AGUIRRE BENALCAZAR JAVIER DONATO;CHOFER;Viático Nacional;2024-03-09;2024-03-10;MACHALA – GUAYAQUIL, MOVILIZANDO DE RETORNO A LA ING ROSMERI SAMANIEGO, VICERRECTORA ACADEMICA, DESDE EL AEROPUERTO JOSE JOAQUIN DE OLMEDO-73.;80.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/ESPwRJLuaqJIvFLs46q8TsIBHEv9M5XP9XyF-pn7MXb5sg?e=XA2c3k
AGUIRRE BENALCAZAR JAVIER DONATO;CHOFER;Viático Nacional;2024-03-09;2024-03-10;MACHALA- GUAYAQUIL, MOVILIZANDO A LA ING ROSEMARY SAMANIEGO, HASTA EL AEROPUERTO DE ESA CIUDAD PARA CUMPLIR CON AGENDA DE ACTIVIDAD ACADÉMICA-579.;6.27;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EfH-z5TLxiRHhoVcCcXaP8IBdhyDfUC2qT0PBhLWvTKnKw?e=FUaxwW
SAENZ MOROCHO NIXON OMAR;CHOFER;Viático Nacional;2024-03-20;2024-03-23;MACHALA- QUITO, TRASLADANDO A ESTUDIANTES DE LA FACULTAD DE CIENCIAS SOCIALES A LA ASAMBLEA NACIONAL Y AL CIESPAL-641.;240.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EVMJaAw654BJnLKLTkfsAVMBhajNnpdEMrCt6tCRYgX8Xg?e=ohh59D
SILVA OYOLA LUIS ARMANDO;CHOFER;Viático Nacional;2024-03-20;2024-03-23;MACHALA- QUITO, TRASLADANDO A ESTUDIANTES DE LA FACULTAD DE CIENCIAS SOCIALES A LA ASAMBLEA NACIONAL Y AL CIESPAL.-642.;555.81;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EbQRlxzjI0VHvAdZdQFOMBgBcnW_EFy5lupb5HD08BXXGg?e=7GLotY
