﻿Tipo;Fecha de suscripcion ;Objeto ;Nombre de la organizacion, persona natural o persona juridica ;Plazo de duracion ;Enlace para descargar el convenio ;;;;;;;;;;;;;;;;;;
NACIONAL;2024-01-04;Realización de prácticas preprofesionales para la carrera de Alimentos;BEKOFOODS S.A.;5 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-01-05;Realización de prácticas preprofesionales para la carrera de Contabilidad y Auditoría;PALADINES & ESPINOZA AUDICONSUL CÍA. LTDA.;2 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-01-09;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;CÁMARA PROVINCIAL DE TURÍSMO DE EL ORO;4 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-01-08;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;CLUB DE LEONES DE MACHALA;2 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
INTERNACIONAL;2024-01-24;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;ORGANIZACIÓN NO GUBERNAMENTAL INTERNACIONAL HIAS;2 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-01-26;Realización de prácticas para los estudiantes de universitarios de las carreras declaradas en la oferta académica vigente.;FUNDACIÓN ECUATORIANA DE OLIMPIADAS ESPECIALES;5 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-01-02;Establecer las bases de colaboración para llevar a cabo, dentro de sus respectivas facultades, actividades de cooperación mutua e intercambio recíproco de información científica, tecnológica, desarrollo de conocimientos artístico y cultural; así también como la inserción de las y los estudiantes universitarios en los centros institucionalizados y comunidad aplicables a planificación de la vinculación con la sociedad a través de la ejecución de todas sus líneas operativas.;COLEGIO ISMAEL PÉREZ RODRÍGUEZ;5 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-01-09;"Organizar y desarrollar programas, proyectos y actividades en el ámbito académico e ínvestigativo; prácticas preprofesionaJes en materias de interés común de las partes, que permitan el adecuado desarrollo de las actividades que caracterizan a las mismas, con la participación de los estudiantes de la UTMACH. ";DIRECCIÓN NACIONAL DE REGISTROS PÚBLICOS;2 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-01-26;Establecer las bases de colaboración para llevar a cabo, dentro de sus respectivas facultades, actividades de cooperación mutua e intercambio recíproco de información científica, tecnológica, desarrollo de conocimientos artístico y cultural; así también como la inserción de las y los estudiantes universitarios en los centros institucionalizados y comunidad aplicables a planificación de la vinculación con la sociedad a través de la ejecución de todas sus líneas operativas ;FUNDACIÓN OLIMPIADAS ESPECIALES ECUADOR.;5 años;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
NACIONAL;2024-01-04;"La UTMACH otorgará el aval académico, con parámetros mínimos que aseguren y garanticen la calidad en el desarrollo del evento  académico ""Curso de especialización emprendedor 4.0'', realizado con el auspicio institucional organizado por la Sra. Andrea Lourdes Villacrés  Campoverde, propietario de Centro de Asesoría y Desarrollo Integral CEADI ";SRA. ANDREA LOURDES VILLACRES CAMPOVERDE, PROPIETARIO DE CENTRO DE ASESORIA Y DESARROLLO INTEGRAL CEADI;6 meses;https://www.utmachala.edu.ec/portalwp/index.php/vimcori/;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
