﻿No.;Numero del informe ;Tipo de examen;Nombre del examen;Período analizado;Area o proceso auditado;Enlace para descargar el informe especifico;Enlace para descargar el reporte de seguimiento al cumplimiento de recomendaciones del informe de auditoria;;;;;;;;;;;;;;;;;
1;DPGY-0087-2023;Examen Especial;Examen especial a la concesión, pago y liquidación por becas y ayudas económicas en la Universidad de Guayaquil, por el período comprendido entre el 1 de enero de 2018 y el 31 de diciembre de 2022;01 de enero de 2018 al 31 de diciembre de 2022;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DPGY-0087-2023.pdf;NO APLICA;;;;;;;;;;;;;;;;;
2;DPGY-0093-2023;Examen Especial;Examen especial a las actividades administrativas, académicas y financieras en la Facultad de Ciencias Agrarias, de la UNIVERSIDAD DE GUAYAQUIL, por el período comprendido entre el 1 de enero de 2018 y el 28 de febrero de 2023;01 de enero de 2018 al 28 de febrero de 2023;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DPGY-0093-2023.pdf;NO APLICA;;;;;;;;;;;;;;;;;
3;DPGY-0142-2023;Examen Especial;Examen especial a las actividades administrativas, académicas y financieras en la Facultad de Psicología, de la UNIVERSIDAD DE GUAYAQUIL, por el período comprendido entre el 1 de julio de 2018 y el 30 de abril de 2023;01 de julio de 2018 al 30 de abril de 2023;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DPGY-0142-2023.pdf;NO APLICA;;;;;;;;;;;;;;;;;
4;DPGY-0174-2023;Examen Especial;Examen especial a las actividades administrativas, académicas y financieras en la Facultad de Medicina Veterinaria y Zootecnia de la Universidad de Guayaquil, por el período comprendido entre el 1 de julio de 2018 y el 30 de junio de 2023;1 de julio de 2018 al 30 de junio de 2023;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DPGY-0174-2023.pdf;NO APLICA;;;;;;;;;;;;;;;;;
5;DPGY-0002-2024;Examen Especial;Examen especial a las adquisiciones de bienes y servicios efectuadas bajo la modalidad de ínfima cuantía, en la Universidad de Guayaquil, por el período comprendido entre el 1 de julio de 2018 y el 31 de diciembre de 2021;1 de julio de 2018 al 31 de diciembre de 2021;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DPGY-0002-2024.pdf;NO APLICA;;;;;;;;;;;;;;;;;
6;DPGY-0010-2024;Examen Especial;"Examen especial a las fases preparatoria, precontractual, contractual, ejecución; su liquidación y pago, para la adquisición de bienes y servicios, relacionados con los procesos de contratación: SIE-UG-006-2018, RE-UG-008-2018, COTS-UG-001-2019, RE-UG-008-2019, SIE-UG-018-2020, SIE-UG-021-2020, SIE-UG-025-2020, SIE-UG-005-2021, SIE-UG-009-2021, COTO-UG-001-2021, RE-UG-001-2021, RE-UG-004-2021, SIE-UG-001-2021, SIE-UG-001-2022; inversiones en obras y proyectos: MCO-UG-001-2019, MCO-UG-004-2021; a las fases preparatoria, precontractual, contractual, ejecución, liquidación, pago, distribución y su uso para la adquisición de bienes relacionados con los procesos de contratación: SIE-UG-028-2020 y SIE-UG-010-2021; a la liquidación y pago de la contratación por emergencia -SE25-161-29-05-2019-00001; a la autorización, suscripción y ejecución de los convenios de pago: UG-PS-2020-0001, UG-PS-2020-002, UG-PS-2020-003, UG-PS-2020-0004, UG-PS-2021-001, UG-PS-2021-010, UG-PS-2021-058, UG-PS-2021-084, UG-PS-2022-001, UG-PS-2022-002, UG-PS-2022-007; y, al Convenio de Terminación de mutuo acuerdo y acta de avance físico de obra del contrato 080-UG-2015; así como los contratos por servicios ocasionales: 365 de 18 de febrero de 2019 y 114 de 21 de enero de 2020 del Analista 3; y, 235 de 28 de enero de 2021, 305 de 31 de enero de 2022 y 338 de 26 de enero de 2023 del Analista Financiero 3, en la UNIVERSIDAD DE GUAYAQUIL, por el período comprendido entre el 1 de mayo de 2018 y el 31 de marzo de 2023";1 de mayo de 2018 al 31 de marzo de 2023;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DPGY-0010-2024.pdf;NO APLICA;;;;;;;;;;;;;;;;;
7;DPGY-0056-2022;Examen Especial;Examen especial a las actividades administrativas, académicas y financieras en la Facultad de Ingeniería Química, de la UNIVERSIDAD DE GUAYAQUIL, por el período comprendido entre el 1 de abril de 2017 y el 31 de diciembre de 2021;01 de abril de 2017 al 31 de diciembre de 2021;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/INFORME-DPGY-0056-2022.pdf;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DPGY-0005-2024.pdf;;;;;;;;;;;;;;;;;
8;DPGY-0075-2022;Examen Especial;"Examen especial al control contable de las cuentas Deudores Financieros, Inversiones Diferidas e Inversiones No Recuperables; y, a las obligaciones, multas e intereses por mora con el Instituto Ecuatoriano de Seguridad Social, de la Universidad de Guayaquil, por el período comprendido entre el 1 de enero de 2017 y el 31 de marzo de 2022";01 de enero de 2017 al 31 de marzo de 2022;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/INFORME-DPGY-0075-2022.pdf;NO APLICA;;;;;;;;;;;;;;;;;
9;DPGY-0122-2022;Examen Especial;Examen especial al registro, control contable y administrativo, y uso del parque automotor, de la Universidad de Guayaquil, por el período comprendido entre el 1 de septiembre de 2017 y el 31 de mayo de 2022;01 de septiembre de 2017 al 31 de mayo de 2022;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/INFORME_DPGY-0122-2022.pdf;NO APLICA;;;;;;;;;;;;;;;;;
10;DPGY-0103-2021;Examen Especial;Examen especial a los procesos de adquisición, registro, control y pago de bienes y servicios por ínfima cuantía, en la Universidad de Guayaquil, por el período comprendido entre el 1 de enero de 2016 y el 31 de diciembre de 2020;01 de enero de 2016 al 31 de diciembre de 2020;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DPGY-0103-2021.pdf;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/INFORME_DPGY-0008-2023_V1.pdf;;;;;;;;;;;;;;;;;
