﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo
may-24;;;;;;;
JIMENEZ ASTUDILLO KLEVER GUILLERMO ;CHOFER ;Viático Nacional;2024-05-30;2024-05-30;MOVILIZANDO A LA ALCALDESA Y A LA CIUDAD DE GUAYAQUIL  QUIEN MANTU UNA REUNION EN LAS OFICINAS DE SEGUROS SUCRE ;70;https://pablosexto.gob.ec/images/LOTAIP-TRANSPARENCIA/2024/VIATICOS/MAYO/JIMENEZ_KLEVER.pdf
ROVALINO JARAMILLO JUAN CARLOS ;CHOFER ;Viático Nacional;2024-05-30;2024-05-31;COMISION A LA CIUDAD DE GUALAQUIZA MOVILIZANDO A LOS SRS CONCEJALES A PARTICIPAR DE LA RENDICION DE CUENTAS DEL SR. PREFECTO;70;https://pablosexto.gob.ec/images/LOTAIP-TRANSPARENCIA/2024/VIATICOS/MAYO/ROVALINO_JUAN.pdf
JARAMILLO MAYANCELA LESLIE ESTEFANIA;TECNICA DE GESTION AMBIENTAL ;Viático Nacional;2024-05-08;2024-05-10;COMISION A LA CIUDAD DE QUITO A PARTICIPAR EN EL EVENTO  VI ENCUENTRO NACIONAL ECUADOR BASURA CERO;140;https://pablosexto.gob.ec/images/LOTAIP-TRANSPARENCIA/2024/VIATICOS/MAYO/JARAMILLO_LESLIE.pdf
JARAMILLO MAYANCELA LESLIE ESTEFANIA;TECNICA DE GESTION AMBIENTAL ;Viático Nacional;2024-05-15;2024-05-17;COMISION A LA CIUDAD DE CUENCA A PARTICIPAR EN EL TALLER PRESENCIAL DENOMINADO LOS DESECHOS SOLIDOS EN LOS GOBIERNOS AUTONOMOS DESCENTRALIZADOS;84;http://pablosexto.gob.ec/images/LOTAIP-TRANSPARENCIA/2024/VIATICOS/MAYO/2_JARAMILLO_LESLIE.pdf
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
