Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;;
01 00 000 003;OTROS EGRESOS CORRIENTES;Comunicacion Y Difusion;280.236,24;9.180,21;289.416,45;0,00;0,00;0,00;0,00;266.107,89;279.761,89;0,00;3,34;;;;;;;;;;;;
82 00 000 004;OTROS EGRESOS CORRIENTES;Admision Y Nivelacion;13.942,07;0,00;13.942,07;0,00;0,00;0,00;0,00;13.942,07;13.942,07;0,00;0,00;;;;;;;;;;;;
84 00 000 002;OTROS EGRESOS CORRIENTES;Proteccion Y Bienestar Estudiantil;871.227,79;139.837,89;1.011.065,68;-22.955,70;0,00;0,00;0,00;1.009.456,42;1.009.456,42;0,00;0,16;;;;;;;;;;;;
01 00 000 001;EGRESOS EN PERSONAL;Administracion Central Personal Administrativo;28.463.622,11;-2.765.908,35;25.697.713,76;20.289,33;2.093.716,55;2.100.034,38;1.703.006,01;17.236.075,67;17.236.075,67;406.679,40;32,93;;;;;;;;;;;;
82 00 000 003;EGRESOS EN PERSONAL;Formacion Academica De Profesionales Con Excelencia - Educacion Basica Y Media Loei;857.278,38;88.772,57;946.050,95;0,00;68.065,45;68.065,45;66.043,66;655.813,72;655.813,72;2.021,79;30,68;;;;;;;;;;;;
01 00 000 002;EGRESOS EN PERSONAL;Administracion Central Personal De Servicio;8.312.943,80;1.458.701,24;9.771.645,04;0,00;988.913,49;988.913,49;590.162,64;6.526.565,84;6.526.565,84;565.592,44;33,21;;;;;;;;;;;;
01 00 000 006;OTROS EGRESOS CORRIENTES;Gestion Tecnologica De La Informacion;2.339.482,87;-974.797,89;1.364.684,98;-27.416,00;53.250,86;93.887,85;42.637,93;752.963,55;1.086.667,36;51.249,92;20,37;;;;;;;;;;;;
01 00 000 007;OTROS EGRESOS CORRIENTES;Gestion De Infraestructura Y Obras Universitarias;2.709.114,77;-186.202,64;2.522.912,13;534.058,95;30.206,78;30.206,78;30.206,78;2.213.203,70;2.492.705,35;0,00;1,20;;;;;;;;;;;;
01 00 015 001;EGRESOS EN PERSONAL;Compensacion Economica De Los Servidores De La Universidad De Guayaquil;962.033,45;-512.300,48;449.732,97;0,00;0,00;0,00;0,00;449.732,97;449.732,97;0,00;0,00;;;;;;;;;;;;
01 00 000 005;BIENES Y SERVICIOS DE CONSUMO;Gestion De La Direccion Administrativa;3.711.861,83;379.480,98;4.091.342,81;101.905,07;173.994,20;187.331,27;250.121,70;3.080.843,12;3.107.204,46;53.764,19;24,05;;;;;;;;;;;;
