Nombre del Plan o Programa;Per�odo;Monto;Enlace al Plan o Programa;Enlace al estado ;;;;;;;;;;;;;;;;;;;;;
PDyOT;2019-2023;NO APLICA;https://gpmonteolivo.gob.ec/wp-content/uploads/2024/01/PDOT-MO-2019-23-DIC-11.pdf;NO APLICA;;;;;;;;;;;;;;;;;;;;;
PAC 2024;2024;67716.67;https://drive.google.com/file/d/1O7FpCVdh89vDt9Y2KfoDj8iXYsY9dxMY/view?usp=sharing;NO APLICA;;;;;;;;;;;;;;;;;;;;;
Plan Anual de Inversiones 2024;2024;74688.87;https://drive.google.com/file/d/1EWw1dXxKSt-iJWpCxSQBS21WICale3sq/view?usp=sharing;NO APLICA;;;;;;;;;;;;;;;;;;;;;
POA 2024;2024;268197.46;https://drive.google.com/file/d/1Fs0vDhxjTIxLUo79sFQo-37MwU-gPr0Y/view?usp=sharing;NO APLICA;;;;;;;;;;;;;;;;;;;;;
PRESUPUESTO 2024;2024;178514.13;https://gpmonteolivo.gob.ec/wp-content/uploads/2024/05/PRESUPUESTO-GADPRMO-2024.pdf;NO APLICA;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
