﻿Fecha de publicacion;Codigo del proceso;Tipo de proceso;Objeto del proceso;Presupuesto referencial - USD;Partida presupuestaria;Monto de la adjudicacion - usd;Etapa de la contratacion;Identificacion del contratista;Link para descargar el proceso de contratacion desde el portal de compras publicas;;;;;;;;;;;;;;;;;;;
2024-04-08;FI-UTMACH-2024-001;Ferias Inclusivas;SERVICIO DE ALIMENTACIÓN PARA EJECUCIÓN DEL CONVENIO MIES-UTMACH DEL CENTRO DE DESARROLLO INFANTIL CANGURITOS;ND;ND;ND;Desierta;NO APLICA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=5mZNyGg3223qSkN6SAH4ekCXcGZNUDbR0D8HIZjKuhQ,;;;;;;;;;;;;;;;;;;;
2024-04-26;FI-UTMACH-2024-002;Ferias Inclusivas;SERVICIO DE ALIMENTACIÓN PARA EJECUCIÓN DEL CONVENIO MIES-UTMACH DEL CENTRO DE DESARROLLO INFANTIL CANGURITOS;33033.32;530235;ND;"	Verificación de cumplimiento y convalidación";ND;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=GtpIzjb5z-MhwR30yQM24ynbd6QTPbI9Rye9Vw2WLeY,;;;;;;;;;;;;;;;;;;;
2024-04-08;CDC-UTMACH-2024-001;Consutoría Contratacion directa;CONSULTORÍA PARA LOS ESTUDIOS DE UN BLOQUE DE AULAS EN LA FACULTAD DE CIENCIAS SOCIALES Y UN BLOQUE DE AULAS EN LA FACULTAD DE CIENCIAS AGROPECUARIAS DE LA UNIVERSIDAD TÉCNICA DE MACHALA.;ND;ND;ND;Desierta;NO APLICA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=IMllhXIA2D7NsurgPnjtHS-sossPZGNWM8cMc3DZbaE,;;;;;;;;;;;;;;;;;;;
2024-04-02;RE-PU-UTMACH-2024-001;Regimen Especial-Proveedor Único;SERVICIO DE ACCESO A UNA RED AVANZADA DE INTERNET, NIVEL AVANZADO 2.;138687.80;530105;412578.36;Ejecución de Contrato;992284269001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=yeCcrZXIPRCmryP4B0vqpPaJtKOkBOr7X7aKFlQT--E,;;;;;;;;;;;;;;;;;;;
2024-04-15;RE-PU-UTMACH-2024-002;Regimen Especial-Proveedor Único;SUSCRIPCIÓN DE LA BASE DE DATOS ELIBRO PARA LA BIBLIOTECA GENERAL DE LA UNIVERSIDAD TÉCNICA DE MACHALA;17452.58;530204;17452.58;Adjudicado - Registro de Contratos;1792725224001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=cyFsMc0Ycina_JMh57Q2G_JBVH4be-Ru1iaM-KvdT3k,;;;;;;;;;;;;;;;;;;;
2024-04-17;RE-PU-UTMACH-2024-003;Regimen Especial-Proveedor Único;SUSCRIPCIÓN DE LA BASE DE DATOS EBSCO HOST PARA LA BIBLIOTECA GENERAL DE LA UNIVERSIDAD TÉCNICA DE MACHALA;30464.70;530204;ND;Por Adjudicar;ND;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=S9NvhCGN7K2n1g5i18k3QrmXBCjt5yy31tEv9gvzMt4,;;;;;;;;;;;;;;;;;;;
2024-04-29;RE-PU-UTMACH-2024-004;Regimen Especial-Proveedor Único;SUSCRIPCIÓN DE LA LICENCIA DEL SERVIDOR PROXY Y ANALYTICS PROXY PARA LA BIBLIOTECA GENERAL DE LA UNIVERSIDAD TÉCNICA DE MACHALA;9000.00;530702;ND;Calificación de Participantes;ND;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=b7LIeSrUREWULFjTgOSv-cl1sQQ7aEoU4lvRYpYVkvo,;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
