﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
510105;Egresos en Personal;Remuneraciones Unificadas;3549942,24 ;0,00 ;3549942,24 ;0,00 ;850471,09 ;850471,09 ;850471,09 ;2699471,15 ;2699471,15 ;0,00 ;23,96;;;;;;;;;;;;
510106;Egresos en Personal;Salarios Unificados;927104,08 ;0,00 ;927104,08 ;0,00 ;223573,68 ;223573,68 ;223573,68 ;703530,40 ;703530,40 ;0,00 ;24,12;;;;;;;;;;;;
510108;Egresos en Personal;Remuneracion Mensual Unificada de Docentes del Magisterio y Docentes e Investigadores Universitarios;9730599,01 ;452603,87 ;10183202,88 ;0,00 ;2542520,27 ;2542520,27 ;2542520,27 ;7640682,61 ;7640682,61 ;0,00 ;24,97;;;;;;;;;;;;
510203;Egresos en Personal;Decimo Tercer Sueldo;1650582,43 ;0,00 ;1650582,43 ;0,00 ;137756,30 ;137756,30 ;137756,30 ;1512826,13 ;1512826,13 ;0,00 ;8,35;;;;;;;;;;;;
510204;Egresos en Personal;Decimo Cuarto Sueldo;434175,81 ;0,00 ;434175,81 ;0,00 ;322040,19 ;322040,19 ;322040,19 ;112135,62 ;112135,62 ;0,00 ;74,17;;;;;;;;;;;;
510304;Egresos en Personal;Compensacion por Transporte;15000,00 ;0,00 ;15000,00 ;0,00 ;2011,50 ;2011,50 ;2011,50 ;12988,50 ;12988,50 ;0,00 ;13,41;;;;;;;;;;;;
510306;Egresos en Personal;Alimentacion;95000,00 ;0,00 ;95000,00 ;0,00 ;16092,00 ;16092,00 ;16092,00 ;78908,00 ;78908,00 ;0,00 ;16,94;;;;;;;;;;;;
510401;Egresos en Personal;Por Cargas Familiares;5000,00 ;0,00 ;5000,00 ;0,00 ;588,80 ;588,80 ;588,80 ;4411,20 ;4411,20 ;0,00 ;11,78;;;;;;;;;;;;
510408;Egresos en Personal;Subsidio de Antiguedad;24000,00 ;0,00 ;24000,00 ;0,00 ;3909,64 ;3909,64 ;3909,64 ;20090,36 ;20090,36 ;0,00 ;16,29;;;;;;;;;;;;
510509;Egresos en Personal;Horas Extraordinarias y Suplementarias;15851,50 ;-5851,50 ;10000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;10000,00 ;10000,00 ;0,00 ;0.00;;;;;;;;;;;;
510510;Egresos en Personal;Servicios Personales por Contrato;665424,00 ;100000,00 ;765424,00 ;0,00 ;162008,33 ;162008,33 ;162008,33 ;603415,67 ;603415,67 ;0,00 ;21,17;;;;;;;;;;;;
510512;Egresos en Personal;Subrogacion;15000,00 ;0,00 ;15000,00 ;0,00 ;3693,27 ;3693,27 ;3693,27 ;11306,73 ;11306,73 ;0,00 ;24,62;;;;;;;;;;;;
510513;Egresos en Personal;Encargos;11912,00 ;5400,00 ;17312,00 ;0,00 ;4317,00 ;4317,00 ;4317,00 ;12995,00 ;12995,00 ;0,00 ;24,94;;;;;;;;;;;;
510518;Egresos en Personal;Servicios Personales por Contrato de Docentes del Magisterio y Docentes e Investigadores Universitarios;4505677,60 ;-853522,03 ;3652155,57 ;0,00 ;1185279,47 ;1185279,47 ;1185279,47 ;2466876,10 ;2466876,10 ;0,00 ;32,45;;;;;;;;;;;;
510601;Egresos en Personal;Aporte Patronal;1840994,03 ;0,00 ;1840994,03 ;0,00 ;466727,61 ;466727,61 ;466727,61 ;1374266,42 ;1374266,42 ;0,00 ;25,35;;;;;;;;;;;;
510602;Egresos en Personal;Fondo de Reserva;1591574,02 ;25000,00 ;1616574,02 ;0,00 ;267023,99 ;267023,99 ;267023,99 ;1349550,03 ;1349550,03 ;0,00 ;16,52;;;;;;;;;;;;
510704;Egresos en Personal;Compensacion por Desahucio;12709,50 ;-12709,50 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
510706;Egresos en Personal;Beneficio por Jubilacion;194042,87 ;-194042,87 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
510707;Egresos en Personal;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;47500,00 ;-13000,00 ;34500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;34500,00 ;34500,00 ;0,00 ;0.00;;;;;;;;;;;;
510709;Egresos en Personal;Por Renuncia Voluntaria;123900,00 ;-123900,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
510710;Egresos en Personal;Por Compra de Renuncia;53100,00 ;-53100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
530101;Bienes y Servicios de Cosumo;Agua Potable;72708,69 ;-10208,69 ;62500,00 ;0,00 ;23794,27 ;23794,27 ;23794,27 ;38705,73 ;38705,73 ;0,00 ;38,07;;;;;;;;;;;;
530104;Bienes y Servicios de Cosumo;Energia Electrica;282630,13 ;-3600,00 ;279030,13 ;47,88 ;125667,66 ;121404,33 ;121404,33 ;153362,47 ;157625,80 ;0,00 ;43,51;;;;;;;;;;;;
530105;Bienes y Servicios de Cosumo;Telecomunicaciones;307905,15 ;-53261,64 ;254643,51 ;139144,70 ;74491,80 ;40450,29 ;40450,29 ;180151,71 ;214193,22 ;0,00 ;15,89;;;;;;;;;;;;
530106;Bienes y Servicios de Cosumo;Servicio de Correo;117,87 ;-17,87 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0.00;;;;;;;;;;;;
530203;Bienes y Servicios de Cosumo;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;1300,00 ;0,00 ;1300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;1300,00 ;1300,00 ;0,00 ;0.00;;;;;;;;;;;;
530204;Bienes y Servicios de Cosumo;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;192286,99 ;-45972,17 ;146314,82 ;28000,00 ;18060,00 ;18060,00 ;18060,00 ;128254,82 ;128254,82 ;0,00 ;12,34;;;;;;;;;;;;
530207;Bienes y Servicios de Cosumo;Difusion Informacion y Publicidad;16633,07 ;39451,33 ;56084,40 ;0,00 ;7597,01 ;7597,01 ;7597,01 ;48487,39 ;48487,39 ;0,00 ;13,55;;;;;;;;;;;;
530208;Bienes y Servicios de Cosumo;Servicio de Seguridad y Vigilancia;277108,76 ;0,00 ;277108,76 ;0,00 ;133162,71 ;69275,40 ;69275,40 ;143946,05 ;207833,36 ;0,00 ;25,00;;;;;;;;;;;;
530209;Bienes y Servicios de Cosumo;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;30681,00 ;51637,65 ;82318,65 ;57937,65 ;24381,00 ;24381,00 ;24381,00 ;57937,65 ;57937,65 ;0,00 ;29,62;;;;;;;;;;;;
530228;Bienes y Servicios de Cosumo;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;20,16 ;26,84 ;47,00 ;0,00 ;0,00 ;0,00 ;0,00 ;47,00 ;47,00 ;0,00 ;0.00;;;;;;;;;;;;
530235;Bienes y Servicios de Cosumo;Servicio de Alimentacion;23026,20 ;37162,03 ;60188,23 ;0,00 ;1741,50 ;1741,50 ;1741,50 ;58446,73 ;58446,73 ;0,00 ;2,89;;;;;;;;;;;;
530239;Bienes y Servicios de Cosumo;Membrecias;11740,00 ;-3415,70 ;8324,30 ;0,00 ;0,00 ;0,00 ;0,00 ;8324,30 ;8324,30 ;0,00 ;0.00;;;;;;;;;;;;
530243;Bienes y Servicios de Cosumo;Garantia Extendida de Bienes;77066,04 ;-47966,04 ;29100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;29100,00 ;29100,00 ;0,00 ;0.00;;;;;;;;;;;;
530255;Bienes y Servicios de Cosumo;Combustibles;28040,00 ;-2040,00 ;26000,00 ;0,00 ;6927,10 ;6927,10 ;6927,10 ;19072,90 ;19072,90 ;0,00 ;26,64;;;;;;;;;;;;
530301;Bienes y Servicios de Cosumo;Pasajes al Interior;9901,06 ;1988,94 ;11890,00 ;0,00 ;4938,00 ;988,00 ;988,00 ;6952,00 ;10902,00 ;0,00 ;8,31;;;;;;;;;;;;
530302;Bienes y Servicios de Cosumo;Pasajes al Exterior;24999,47 ;-14431,87 ;10567,60 ;0,00 ;6283,00 ;6283,00 ;6283,00 ;4284,60 ;4284,60 ;0,00 ;59,46;;;;;;;;;;;;
530303;Bienes y Servicios de Cosumo;Viaticos y Subsistencias en el Interior;23720,00 ;-3800,00 ;19920,00 ;0,00 ;1316,00 ;1316,00 ;1316,00 ;18604,00 ;18604,00 ;0,00 ;6,61;;;;;;;;;;;;
530304;Bienes y Servicios de Cosumo;Viaticos y Subsistencias en el Exterior;22106,00 ;-5000,00 ;17106,00 ;0,00 ;0,00 ;0,00 ;0,00 ;17106,00 ;17106,00 ;0,00 ;0.00;;;;;;;;;;;;
530307;Bienes y Servicios de Cosumo;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;11148,80 ;-3148,80 ;8000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;8000,00 ;8000,00 ;0,00 ;0.00;;;;;;;;;;;;
530402;Bienes y Servicios de Cosumo;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);722067,60 ;-149126,82 ;572940,78 ;0,00 ;7410,71 ;7410,71 ;7410,71 ;565530,07 ;565530,07 ;0,00 ;1,29;;;;;;;;;;;;
530403;Bienes y Servicios de Cosumo;Mobiliarios (Instalacion Mantenimiento y Reparacion);13392,86 ;-4036,76 ;9356,10 ;0,00 ;0,00 ;0,00 ;0,00 ;9356,10 ;9356,10 ;0,00 ;0.00;;;;;;;;;;;;
530404;Bienes y Servicios de Cosumo;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);43458,88 ;17552,63 ;61011,51 ;0,00 ;12105,28 ;10445,12 ;10445,12 ;48906,23 ;50566,39 ;0,00 ;17,12;;;;;;;;;;;;
530405;Bienes y Servicios de Cosumo;Vehiculos (Servicio para Mantenimiento y Reparacion);49700,47 ;-8628,10 ;41072,37 ;0,00 ;0,00 ;0,00 ;0,00 ;41072,37 ;41072,37 ;0,00 ;0.00;;;;;;;;;;;;
530406;Bienes y Servicios de Cosumo;Herramientas (Mantenimiento y Reparacion);200,00 ;100,00 ;300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;300,00 ;300,00 ;0,00 ;0.00;;;;;;;;;;;;
530425;Bienes y Servicios de Cosumo;Instalacion Readecuacion Montaje de Exposiciones Mantenimiento y Reparacion de Espacios y Bienes Culturales;6300,00 ;-6300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
530601;Bienes y Servicios de Cosumo;Consultoria Asesoria e Investigacion Especializada;212290,59 ;-76286,92 ;136003,67 ;0,00 ;0,00 ;0,00 ;0,00 ;136003,67 ;136003,67 ;0,00 ;0.00;;;;;;;;;;;;
530602;Bienes y Servicios de Cosumo;Servicio de Auditoria;6300,00 ;0,00 ;6300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;6300,00 ;6300,00 ;0,00 ;0.00;;;;;;;;;;;;
530605;Bienes y Servicios de Cosumo;Estudio y Diseno de Proyectos;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
530606;Bienes y Servicios de Cosumo;Honorarios por Contratos Civiles de Servicios;441215,23 ;585567,06 ;1026782,29 ;42057,97 ;21241,99 ;21241,99 ;21241,99 ;1005540,30 ;1005540,30 ;0,00 ;2,07;;;;;;;;;;;;
530609;Bienes y Servicios de Cosumo;Investigaciones Profesionales y Analisis de Laboratorio;3463,16 ;17036,84 ;20500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;20500,00 ;20500,00 ;0,00 ;0.00;;;;;;;;;;;;
530612;Bienes y Servicios de Cosumo;Capacitacion a Servidores Publicos;63340,28 ;-10490,28 ;52850,00 ;21720,00 ;650,00 ;650,00 ;650,00 ;52200,00 ;52200,00 ;0,00 ;1,23;;;;;;;;;;;;
530702;Bienes y Servicios de Cosumo;Arrendamiento y Licencias de Uso de Paquetes Informaticos;72437,20 ;237467,32 ;309904,52 ;0,00 ;18702,64 ;18702,64 ;18702,64 ;291201,88 ;291201,88 ;0,00 ;6,03;;;;;;;;;;;;
530704;Bienes y Servicios de Cosumo;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;7628,64 ;8715,72 ;16344,36 ;0,00 ;5829,10 ;3609,10 ;3609,10 ;10515,26 ;12735,26 ;0,00 ;22,08;;;;;;;;;;;;
530802;Bienes y Servicios de Cosumo;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;60595,22 ;-28265,70 ;32329,52 ;15770,74 ;0,00 ;0,00 ;0,00 ;32329,52 ;32329,52 ;0,00 ;0.00;;;;;;;;;;;;
530803;Bienes y Servicios de Cosumo;Lubricantes;0,00 ;42679,85 ;42679,85 ;0,00 ;0,00 ;0,00 ;0,00 ;42679,85 ;42679,85 ;0,00 ;0.00;;;;;;;;;;;;
530804;Bienes y Servicios de Cosumo;Materiales de Oficina;14549,78 ;1636,12 ;16185,90 ;0,00 ;206,98 ;206,98 ;206,98 ;15978,92 ;15978,92 ;0,00 ;1,28;;;;;;;;;;;;
530805;Bienes y Servicios de Cosumo;Materiales de Aseo;12630,82 ;12360,45 ;24991,27 ;0,00 ;324,50 ;324,50 ;324,50 ;24666,77 ;24666,77 ;0,00 ;1,30;;;;;;;;;;;;
530807;Bienes y Servicios de Cosumo;Materiales de Impresion Fotografia Reproduccion y Publicaciones;15510,32 ;29938,50 ;45448,82 ;0,00 ;2797,20 ;2797,20 ;2797,20 ;42651,62 ;42651,62 ;0,00 ;6,15;;;;;;;;;;;;
530809;Bienes y Servicios de Cosumo;Medicamentos;53174,84 ;-5243,90 ;47930,94 ;0,00 ;44516,10 ;0,00 ;0,00 ;3414,84 ;47930,94 ;0,00 ;0.00;;;;;;;;;;;;
530810;Bienes y Servicios de Cosumo;Dispositivos Medicos para Laboratorio Clinico y de Patologia;0,00 ;5650,00 ;5650,00 ;0,00 ;0,00 ;0,00 ;0,00 ;5650,00 ;5650,00 ;0,00 ;0.00;;;;;;;;;;;;
530811;Bienes y Servicios de Cosumo;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;26559,92 ;-2108,60 ;24451,32 ;2020,98 ;3108,61 ;3108,61 ;3108,61 ;21342,71 ;21342,71 ;0,00 ;12,71;;;;;;;;;;;;
530812;Bienes y Servicios de Cosumo;Materiales Didacticos;6835,44 ;2685,42 ;9520,86 ;3097,00 ;668,00 ;668,00 ;668,00 ;8852,86 ;8852,86 ;0,00 ;7,02;;;;;;;;;;;;
530813;Bienes y Servicios de Cosumo;Repuestos y Accesorios;9733,27 ;-6611,87 ;3121,40 ;0,00 ;2199,40 ;2199,40 ;2199,40 ;922,00 ;922,00 ;0,00 ;70,46;;;;;;;;;;;;
530819;Bienes y Servicios de Cosumo;Accesorios e Insumos Quimicos y Organicos;100,00 ;100,00 ;200,00 ;0,00 ;0,00 ;0,00 ;0,00 ;200,00 ;200,00 ;0,00 ;0.00;;;;;;;;;;;;
530823;Bienes y Servicios de Cosumo;Egresos para Sanidad Agropecuaria;173,99 ;666,01 ;840,00 ;0,00 ;0,00 ;0,00 ;0,00 ;840,00 ;840,00 ;0,00 ;0.00;;;;;;;;;;;;
530824;Bienes y Servicios de Cosumo;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General;0,00 ;750,00 ;750,00 ;0,00 ;0,00 ;0,00 ;0,00 ;750,00 ;750,00 ;0,00 ;0.00;;;;;;;;;;;;
530826;Bienes y Servicios de Cosumo;Dispositivos Medicos de Uso General;3779,47 ;3688,26 ;7467,73 ;0,00 ;0,00 ;0,00 ;0,00 ;7467,73 ;7467,73 ;0,00 ;0.00;;;;;;;;;;;;
530829;Bienes y Servicios de Cosumo;Insumos Materiales Suministros y bienes para Investigacion;12207,99 ;21405,83 ;33613,82 ;1566,95 ;0,00 ;0,00 ;0,00 ;33613,82 ;33613,82 ;0,00 ;0.00;;;;;;;;;;;;
531403;Bienes y Servicios de Cosumo;Mobiliario;173956,23 ;-91019,81 ;82936,42 ;0,00 ;50236,09 ;50236,09 ;50236,09 ;32700,33 ;32700,33 ;0,00 ;60,57;;;;;;;;;;;;
531404;Bienes y Servicios de Cosumo;Maquinarias y Equipos;943,85 ;11295,91 ;12239,76 ;1599,00 ;0,00 ;0,00 ;0,00 ;12239,76 ;12239,76 ;0,00 ;0.00;;;;;;;;;;;;
531406;Bienes y Servicios de Cosumo;Herramientas y Equipos Menores;1297,00 ;598,65 ;1895,65 ;0,00 ;360,00 ;360,00 ;360,00 ;1535,65 ;1535,65 ;0,00 ;18,99;;;;;;;;;;;;
531407;Bienes y Servicios de Cosumo;Equipos Sistemas y Paquetes Informaticos;10086,07 ;30556,49 ;40642,56 ;0,00 ;2535,00 ;2535,00 ;2535,00 ;38107,56 ;38107,56 ;0,00 ;6,24;;;;;;;;;;;;
531408;Bienes y Servicios de Cosumo;Bienes Artisticos Culturales Deportivos y Simbolos Patrios;3097,25 ;614,75 ;3712,00 ;3502,50 ;0,00 ;0,00 ;0,00 ;3712,00 ;3712,00 ;0,00 ;0.00;;;;;;;;;;;;
531409;Bienes y Servicios de Cosumo;Libros y Colecciones;36867,00 ;-14537,15 ;22329,85 ;0,00 ;3380,00 ;3380,00 ;3380,00 ;18949,85 ;18949,85 ;0,00 ;15,14;;;;;;;;;;;;
531411;Bienes y Servicios de Cosumo;Partes y Repuestos;0,00 ;4774,20 ;4774,20 ;0,00 ;0,00 ;0,00 ;0,00 ;4774,20 ;4774,20 ;0,00 ;0.00;;;;;;;;;;;;
570102;Otros Egresos Corrientes;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;140837,18 ;-28395,36 ;112441,82 ;0,00 ;2807,86 ;2807,86 ;2807,86 ;109633,96 ;109633,96 ;0,00 ;2,50;;;;;;;;;;;;
570201;Otros Egresos Corrientes;Seguros;261005,29 ;10339,16 ;271344,45 ;0,00 ;2440,93 ;2440,93 ;2440,93 ;268903,52 ;268903,52 ;0,00 ;0,90;;;;;;;;;;;;
570203;Otros Egresos Corrientes;Comisiones Bancarias;89,04 ;-29,04 ;60,00 ;0,00 ;5,00 ;5,00 ;5,00 ;55,00 ;55,00 ;0,00 ;8,33;;;;;;;;;;;;
570206;Otros Egresos Corrientes;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;3170,00 ;-2422,54 ;747,46 ;0,00 ;507,40 ;507,40 ;507,40 ;240,06 ;240,06 ;0,00 ;67,88;;;;;;;;;;;;
570218;Otros Egresos Corrientes;Intereses por Mora Patronal al IESS;1173,45 ;304,77 ;1478,22 ;0,00 ;1478,22 ;1478,22 ;1478,22 ;0,00 ;0,00 ;0,00 ;100,00;;;;;;;;;;;;
580204;Transferencias o Donaciones Corrientes;Al Sector Privado no Financiero;338,58 ;1661,42 ;2000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;2000,00 ;2000,00 ;0,00 ;0.00;;;;;;;;;;;;
580208;Transferencias o Donaciones Corrientes;Becas y Ayudas Economicas;353298,07 ;-5204,99 ;348093,08 ;13059,07 ;25000,00 ;25000,00 ;25000,00 ;323093,08 ;323093,08 ;0,00 ;7,18;;;;;;;;;;;;
580209;Transferencias o Donaciones Corrientes;A Jubilados Patronales;1109558,98 ;0,00 ;1109558,98 ;0,00 ;249133,95 ;249133,95 ;249133,95 ;860425,03 ;860425,03 ;0,00 ;22,45;;;;;;;;;;;;
730604;Bienes y Servicios para Inversión;Fiscalizacion e Inspecciones Tecnicas;57800,30 ;-57800,30 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
750107;Obras Públicas;Construcciones y Edificaciones;1563507,51 ;-1563507,51 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
750501;Obras Públicas;Obras de Infraestructura;413907,92 ;-413907,92 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
840103;Egresos de Capital;Mobiliarios;223607,58 ;2867026,23 ;3090633,81 ;5111,00 ;17098,14 ;17098,14 ;17098,14 ;3073535,67 ;3073535,67 ;0,00 ;0,55;;;;;;;;;;;;
840104;Egresos de Capital;Maquinarias y Equipos;1062403,82 ;-637003,35 ;425400,47 ;970,00 ;215806,69 ;192204,66 ;192204,66 ;209593,78 ;233195,81 ;0,00 ;45,18;;;;;;;;;;;;
840105;Egresos de Capital;Vehiculos;87970,00 ;-7823,48 ;80146,52 ;0,00 ;53553,58 ;53553,58 ;53553,58 ;26592,94 ;26592,94 ;0,00 ;66,82;;;;;;;;;;;;
840106;Egresos de Capital;Herramientas;6300,00 ;20581,64 ;26881,64 ;0,00 ;3917,00 ;3917,00 ;3917,00 ;22964,64 ;22964,64 ;0,00 ;14,57;;;;;;;;;;;;
840107;Egresos de Capital;Equipos Sistemas y Paquetes Informaticos;2037448,33 ;-1877058,69 ;160389,64 ;53307,00 ;4619,98 ;4619,98 ;4619,98 ;155769,66 ;155769,66 ;0,00 ;2,88;;;;;;;;;;;;
840108;Egresos de Capital;Bienes Artisticos y Culturales;6300,00 ;-5500,00 ;800,00 ;0,00 ;0,00 ;0,00 ;0,00 ;800,00 ;800,00 ;0,00 ;0.00;;;;;;;;;;;;
840109;Egresos de Capital;Libros y Colecciones;13133,00 ;-7013,00 ;6120,00 ;0,00 ;6120,00 ;6120,00 ;6120,00 ;0,00 ;0,00 ;0,00 ;100,00;;;;;;;;;;;;
840111;Egresos de Capital;Partes y Repuestos;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
840113;Egresos de Capital;Equipos Medicos;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
840203;Egresos de Capital;Bienes prefabricados (Inmuebles);329688,41 ;0,00 ;329688,41 ;0,00 ;0,00 ;0,00 ;0,00 ;329688,41 ;329688,41 ;0,00 ;0.00;;;;;;;;;;;;
990101;Otros Pasivos;Obligaciones de Ejercicios Anteriores por Egresos de Personal;274961,11 ;-2360,00 ;272601,11 ;0,00 ;46626,85 ;46626,85 ;46626,85 ;225974,26 ;225974,26 ;0,00 ;17,10;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
